﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c684d083-15ae-4feb-b416-a09b942dc1a0,NY,PreservedSpecimen,3094272,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Salvia,glutinosa,,"Salvia glutinosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3331818,
4acd9c6a-11d2-400f-baab-ac0d818dab76,NY,PreservedSpecimen,01042488,"D. E. Atha",5888,2007,9,16,Europe,Georgia,Samtskhe-Javakheti,"Adigeni (Mun.)","Along Georgia highway A306 (main road between Batumi and Akhaltsikhe), ca 35 km (by air) W of Akhaltsikhe center",1730,1730,41.6311,42.5731,GPS,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Salvia,glutinosa,,"Salvia glutinosa L.",,"M. Khutsishvili",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1012612,
122f616b-09c2-422b-b482-e0dc31b0af06,NY,PreservedSpecimen,3094274,"G. V. Nash",639,1899,7,31,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Salvia,glutinosa,,"Salvia glutinosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3331820,
140ec8f2-a3b2-4dfc-b1a3-882c647f2054,NY,PreservedSpecimen,3094279,"G. V. Nash",957,1904,9,23,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Nursery",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Salvia,glutinosa,,"Salvia glutinosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3331825,
7e3acb1e-e893-4613-90bb-5bbcc93272f5,NY,PreservedSpecimen,03094269,"N. M. Tabak",154,2010,7,28,"North America","United States of America","New York","Dutchess Co.","Town of Dover, Duell Hollow, Junction of Appalachian Trail and Leather Hill Road, along road.",,,41.635,-73.537,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Salvia,glutinosa,,"Salvia glutinosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3331806,http://sweetgum.nybg.org/images3/2444/990/03094269.jpg
f9ccd030-ff3a-47b0-be66-6c61a51e7eba,NY,PreservedSpecimen,3094270,"N. M. Tabak",151,2010,7,28,"North America","United States of America","New York","Dutchess Co.","Town of Dover, Duell Hollow, Junction of Appalachian Trail and Leather Hill Road, along road.",,,41.635,-73.537,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Salvia,glutinosa,,"Salvia glutinosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3331816,http://sweetgum.nybg.org/images3/2444/991/03094270.jpg
31be7d72-d86a-44f9-99c3-8aa409e829f6,NY,PreservedSpecimen,3094271,"N. M. Tabak",155,2010,7,28,"North America","United States of America","New York","Dutchess Co.","Town of Dover, Duell Hollow, Junction of Appalachian Trail and Leather Hill Road, along road.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Salvia,glutinosa,,"Salvia glutinosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3331817,http://sweetgum.nybg.org/images3/2444/992/03094271.jpg
9ccd0af3-2b23-4c78-bdd6-f6576c3c02fc,NY,PreservedSpecimen,3094273,"J. H. Christ",2971,1934,1,14,"North America","United States of America",Washington,,Montesano.,,,46.9812,-123.603,"GEOLocate Web Application",6286,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Salvia,glutinosa,,"Salvia glutinosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3331819,http://sweetgum.nybg.org/images3/2444/994/03094273.jpg
16173374-f17f-4208-98c7-765bc3e2bb94,NY,PreservedSpecimen,3094275,"R. C. Schneider",18948,1908,6,23,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Salvia,glutinosa,,"Salvia glutinosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3331821,http://sweetgum.nybg.org/images3/2444/996/03094275.jpg
a239f56f-8287-48ef-ac6b-834b58acb496,NY,PreservedSpecimen,3094276,"R. C. Schneider",17957,1905,10,14,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Nursery",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Salvia,glutinosa,,"Salvia glutinosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3331822,http://sweetgum.nybg.org/images3/2444/997/03094276.jpg
