﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
25814f99-8df5-4596-9bac-ba068bdd3432,NY,PreservedSpecimen,00824635,"A. T. Hunziker",92(d),1939,2,,"South America",Argentina,"Río Negro",,Allen,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,sarrachoides,,"Solanum sarrachoides Sendtn.",,"G. E. Barboza",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=918339,
78d379f0-0812-4bc9-99c2-29209a7ca685,NY,PreservedSpecimen,00824608,"A. T. Hunziker",92(d),1939,2,,"South America",Argentina,"Río Negro",,Allen,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,sarrachoides,,"Solanum sarrachoides Sendtn.",,"G. E. Barboza",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=918344,
95fe2e51-9513-4645-a003-2b5fd2e2acde,NY,PreservedSpecimen,00824607,"A. C. Scala",s.n.,1929,11,4,"South America",Argentina,,,"Delta: E. Rios Rio Paranacito. Cerro Malambo",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,sarrachoides,,"Solanum sarrachoides Sendtn.",,"C. V. Morton",1971,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=918350,
c3f8cc88-c6b8-4917-963a-56051938a8be,NY,PreservedSpecimen,00828824,"C. H. Blom",1376,1936,8,30,Europe,Sweden,,,"Västergötland, Mölndal, Svenska Oljeslageriet, adventicia.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,sarrachoides,,"Solanum sarrachoides Sendtn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=927786,
67ed346f-1cd3-4b5f-b7ea-0dd9cbef6478,NY,PreservedSpecimen,00828825,"C. H. Blom",s.n.,1936,8,9,Europe,Sweden,,,"Göteborg.  Mölndal: Svenska Oljeslageriet.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,sarrachoides,,"Solanum sarrachoides Sendtn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=927788,
ecab2638-cb34-4ced-8a8f-f4c0033449bf,NY,PreservedSpecimen,00828826,"C. H. Blom",s.n.,1936,9,28,Europe,Sweden,,,"Göteborg.  Mölndal: Svenska Oljeslageriet.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,sarrachoides,,"Solanum sarrachoides Sendtn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=927789,
8a1d67e5-8e92-4a17-ab42-4be9d7f26880,NY,PreservedSpecimen,01803954,"J. F. Smith",10014,2011,9,14,"North America","United States of America",Idaho,"Ada Co.","Boise, BSU campus, by northwest door of Science Building",821,,43.6062,-116.356,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,sarrachoides,,"Solanum sarrachoides Sendtn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2039163,
1a1f974c-a09b-44b3-b7b4-d6801a665181,NY,PreservedSpecimen,03955318,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,sarrachoides,,"Solanum sarrachoides Sendtn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4242764,
25a02403-8b49-4015-9eb0-162b45dc5180,NY,PreservedSpecimen,00824674,"R. de Michel",2769,1999,5,26,"South America",Bolivia,"Santa Cruz","Cordillera Prov.","Izozog. Comunidad Aguaratimi",300,300,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,sarrachoides,,"Solanum sarrachoides Sendtn.",,"S. D. Knapp",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=918399,http://sweetgum.nybg.org/images3/127/810/v-287-00824674.jpg
fca587ef-c1b4-4a02-8f15-edd2cb7b3fca,NY,PreservedSpecimen,00722573,"T. M. Pedersen",11851,1977,4,21,"South America",Argentina,"Santiago del Estero",,"Dep. Matará. Near Yuchán",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,sarrachoides,,"Solanum sarrachoides Sendtn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=856302,
c8066d8c-8c46-4c7c-9779-ddccf3c66d62,NY,PreservedSpecimen,00824633,"L. M. Anzótegui",373,2000,2,23,"South America",Argentina,Catamarca,"Santa María (Dept.)","Quebrada de Jujuil",2000,2000,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,sarrachoides,,"Solanum sarrachoides Sendtn.",,"A.M.M. Schinini",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=918345,http://sweetgum.nybg.org/images3/127/803/v-287-00824633.jpg
40d91ff3-78f8-48b9-8a74-2629221bf725,NY,PreservedSpecimen,00824634,"A.M.M. Schinini",16377,1979,3,8,"South America",Paraguay,,,"Nueva Asunción. Ruta Trans-Chaco",,,-21.43,-61.42,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,sarrachoides,,"Solanum sarrachoides Sendtn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=918342,http://sweetgum.nybg.org/images3/127/804/v-287-00824634.jpg
