﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
8edc3f6a-5980-498c-94bd-07325d981965,NY,PreservedSpecimen,01531569,"J. N. Rose",3415,1913,2,11,"West Indies","Antigua and Barbuda",,,"Antigua. East of St. John.",,,17.1228,-61.827,"Georeferencing Quick Reference Guide, Version 2012",1201.57,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthium,aristatum,,"Dichanthium aristatum (Poir.) C.E.Hubb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1073073,
a92afcf2-31c0-4d97-ba4d-053d97301264,NY,PreservedSpecimen,01531574,"A. Duss",37,1902,12,,"West Indies","Antigua and Barbuda",,,"Antigua. Dans les champs aux environs de la ville.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthium,aristatum,,"Dichanthium aristatum (Poir.) C.E.Hubb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1073083,
4609e564-e9e9-450c-a23f-9cf30e6b564d,NY,PreservedSpecimen,1695151,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthium,aristatum,,"Dichanthium aristatum (Poir.) C.E.Hubb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1919909,
d3ca3d2a-8c22-4b64-9880-fa1416b7b14d,NY,PreservedSpecimen,1695156,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthium,aristatum,,"Dichanthium aristatum (Poir.) C.E.Hubb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1919917,
45880b04-e9df-4443-a0eb-2fe91669e7e0,NY,PreservedSpecimen,1695157,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthium,aristatum,,"Dichanthium aristatum (Poir.) C.E.Hubb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1919918,
cd83509b-1f4a-429d-9c59-d802c2c1cf24,NY,PreservedSpecimen,1695158,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthium,aristatum,,"Dichanthium aristatum (Poir.) C.E.Hubb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1919919,
a7f5c3d4-e8a7-4879-b332-d93ed8f9d67f,NY,PreservedSpecimen,1695160,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthium,aristatum,,"Dichanthium aristatum (Poir.) C.E.Hubb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1919921,
1bfc3433-ef74-49a9-a327-340fe9fb9055,NY,PreservedSpecimen,1695163,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthium,aristatum,,"Dichanthium aristatum (Poir.) C.E.Hubb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1919924,
c7bd26f5-517a-46ed-ba28-7903dab948e0,NY,PreservedSpecimen,1695164,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthium,aristatum,,"Dichanthium aristatum (Poir.) C.E.Hubb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1919926,
e6815e9c-6f8f-4adb-9866-4d12dc215771,NY,PreservedSpecimen,1695152,"S. D. Jones",863,1988,3,18,"North America","United States of America",Texas,"Hidalgo Co.","Jct. of Hwy. 281 & Hwy. 336 NW Corner",,,26.1068,-98.2501,"Georeferencing Quick Reference Guide (Zermoglio et",537,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthium,aristatum,,"Dichanthium aristatum (Poir.) C.E.Hubb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1919913,http://sweetgum.nybg.org/images3/820/865/1695152.jpg
1ad489ad-5b84-4c1e-abf8-4ca6595be1ca,NY,PreservedSpecimen,04317089,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthium,aristatum,,"Dichanthium aristatum (Poir.) C.E.Hubb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4688656,http://sweetgum.nybg.org/images3/3929/005/04317089.jpg
6ffd5120-5c1d-4cee-82ee-fed13e8f10e5,NY,PreservedSpecimen,04317081,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthium,aristatum,,"Dichanthium aristatum (Poir.) C.E.Hubb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4688645,http://sweetgum.nybg.org/images3/3928/998/04317081.jpg
359b5542-93d5-454a-b04d-041df23afbb2,NY,PreservedSpecimen,04317084,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthium,aristatum,,"Dichanthium aristatum (Poir.) C.E.Hubb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4688648,http://sweetgum.nybg.org/images3/3929/001/04317084.jpg
ebd20d4d-35c0-4969-af02-68c6aa2bff29,NY,PreservedSpecimen,01531575,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthium,aristatum,,"Dichanthium aristatum (Poir.) C.E.Hubb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1072999,http://sweetgum.nybg.org/images3/777/595/01531575.jpg
47694ce7-0d1f-4b6a-91d4-ecfdc9c4c51c,NY,PreservedSpecimen,01531567,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthium,aristatum,,"Dichanthium aristatum (Poir.) C.E.Hubb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1073022,http://sweetgum.nybg.org/images3/777/596/01531567.jpg
