﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
2fe4e9eb-891b-4271-811e-65460dc07b0b,NY,PreservedSpecimen,01206597,"D. E. Atha",8900,2010,8,23,"North America","United States of America",Maine,"Washington Co.","ca 17 km WSW of Grand Lake Stream village, NW shore of Fourth Machias Lake",95,95,45.1693,-67.9924,GPS,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,dentatus,,"Cyperus dentatus Torr.",,"D. E. Atha",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1479551,
8f4aa364-8fc5-4a3d-a572-f8ccd5d50649,NY,PreservedSpecimen,02549127,"W. D. Longbottom",15712,2011,8,7,"North America","United States of America","New Jersey","Burlington Co.","Washington Township, Town of Chatsworth, Rt. 532, Tabernacle Chatsworth Road, Chatsworth Lake, growing along the lake shore.",,,39.8155,-74.5456,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,dentatus,,"Cyperus dentatus Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2784169,
9e5ec219-faa2-4778-b3ee-3a694e4b5918,NY,PreservedSpecimen,02687646,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,dentatus,,"Cyperus dentatus Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2966771,
b1fe7bd6-31d5-4e83-9880-1393cb075da6,NY,PreservedSpecimen,2729656,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,dentatus,,"Cyperus dentatus Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3085841,
f910e7f9-6468-47c4-b137-f297e9aae2b2,NY,PreservedSpecimen,2729658,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,dentatus,,"Cyperus dentatus Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3085843,
6c9149d2-cc22-4150-8228-3b9d2ef44442,NY,PreservedSpecimen,2729667,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,dentatus,,"Cyperus dentatus Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3085853,
133d5587-d319-4fb7-b9ac-5bd03aa8f745,NY,PreservedSpecimen,2729672,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,dentatus,,"Cyperus dentatus Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3085859,
f8b09579-6344-4344-83a9-5094e569e2ec,NY,PreservedSpecimen,2729673,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,dentatus,,"Cyperus dentatus Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3085860,
92396af2-a0ae-4b22-a305-6aff14860597,NY,PreservedSpecimen,2806399,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,dentatus,,"Cyperus dentatus Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099508,
1928ac3e-b6b4-4d67-aba8-06e08aaf4022,NY,PreservedSpecimen,2806402,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,dentatus,,"Cyperus dentatus Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099511,
b30d3b53-9e6f-4f81-91b3-0fd6611c0a67,NY,PreservedSpecimen,2806404,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,dentatus,,"Cyperus dentatus Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099513,
6f8fdd8f-913b-4c50-ac69-e4a6aba6a310,NY,PreservedSpecimen,2806408,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,dentatus,,"Cyperus dentatus Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099517,
5838299f-ce43-4c85-89bf-4e4cbf1ce25a,NY,PreservedSpecimen,2806411,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,dentatus,,"Cyperus dentatus Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099520,
1ea32f86-22dd-4fd2-a73d-5a2563ebece3,NY,PreservedSpecimen,2806414,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,dentatus,,"Cyperus dentatus Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099523,
1742224f-da33-40d5-8009-0c01593de5b3,NY,PreservedSpecimen,2806417,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,dentatus,,"Cyperus dentatus Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099526,
9d2b1cf5-f1b6-4e74-b588-053ce4042864,NY,PreservedSpecimen,2806422,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,dentatus,,"Cyperus dentatus Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099531,
1e1777f7-c7eb-4fc7-ad4a-0fa627add679,NY,PreservedSpecimen,2806424,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,dentatus,,"Cyperus dentatus Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099533,
436866ab-1dd2-422a-9f24-7725c36d0c7b,NY,PreservedSpecimen,2806427,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,dentatus,,"Cyperus dentatus Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099536,
530e8bb8-eded-45dd-9071-225cde4a2a58,NY,PreservedSpecimen,2806437,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,dentatus,,"Cyperus dentatus Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099546,
8878cbfe-0b2f-4b38-8396-84af7881a554,NY,PreservedSpecimen,2806481,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,dentatus,,"Cyperus dentatus Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099638,
8c802343-5378-4f64-bf3a-b206593f256e,NY,PreservedSpecimen,2806486,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,dentatus,,"Cyperus dentatus Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099643,
46ecb8f5-6edc-4fc6-a730-7b3dd4bc7770,NY,PreservedSpecimen,2806489,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,dentatus,,"Cyperus dentatus Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099646,
4f249816-e689-4825-8bac-ef4a9537bcf3,NY,PreservedSpecimen,2806490,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,dentatus,,"Cyperus dentatus Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099647,
2853645a-cc20-49e8-9a08-9bd5a21eecf9,NY,PreservedSpecimen,2806492,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,dentatus,,"Cyperus dentatus Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099649,
adb8db5c-ffe9-415c-9d29-4dd01ef4309a,NY,PreservedSpecimen,2806493,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,dentatus,,"Cyperus dentatus Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099650,
65460a13-b2d7-4c0e-9abc-4ce3e468b0c2,NY,PreservedSpecimen,2806494,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,dentatus,,"Cyperus dentatus Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099651,
4a287969-111d-46ce-a434-78cddbd5f54c,NY,PreservedSpecimen,2806495,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,dentatus,,"Cyperus dentatus Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099652,
7181f9de-2954-43cf-a50f-e6d821c0223d,NY,PreservedSpecimen,2806496,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,dentatus,,"Cyperus dentatus Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099653,
c24bbcc1-6f85-4ccf-81cb-56e094ff0e64,NY,PreservedSpecimen,2806498,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,dentatus,,"Cyperus dentatus Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099655,
3b39112d-af2d-44ec-97d2-5aaf65ed77e6,NY,PreservedSpecimen,2806499,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,dentatus,,"Cyperus dentatus Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099656,
