﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
fe449e9a-d4fc-4704-af70-bb8a8acb93cc,NY,PreservedSpecimen,1745206,"D. E. Atha",7510,2009,6,15,"North America","United States of America","New York","Putnam Co.","ca 7 km W of New York/Connecticut border and ca 10 km N of Putnam/Westchester border, Ice Pond Conservation Area, E of Ice Pond Rd, W of Co. Rd 62 (Farm to Market Rd), N of Rte 312 and S of Rte 164",151,151,41.4487,-73.61,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,sphaerocarpon,,"Dichanthelium sphaerocarpon (Elliott) Gould",,"R. F. C. Naczi",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1250046,
45eb3483-84f7-4ae3-841e-f1302f88650b,NY,PreservedSpecimen,1117772,"J. C. Lendemer",18814,2009,8,2,"North America","United States of America",Pennsylvania,"Lancaster Co.","Rock Springs Serpentine Barren LCC Preserve, N of Mason-Dixon Rd. ~0.6 mi W of PA 222",,,39.725,-76.1625,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,sphaerocarpon,,"Dichanthelium sphaerocarpon (Elliott) Gould",,"R. F. C. Naczi",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1258949,
ff096577-ccca-4225-beb9-b4f25dd67c9f,NY,PreservedSpecimen,1117774,"J. C. Lendemer",18804,2009,8,1,"North America","United States of America",Pennsylvania,"Chester Co.","Nottingham County Park, nature trail above Black Run.",,,39.7333,-76.0333,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,sphaerocarpon,,"Dichanthelium sphaerocarpon (Elliott) Gould",,"R. F. C. Naczi",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1258952,
d3c7e543-5cc9-43e8-82fe-820ea7170942,NY,PreservedSpecimen,1117776,"J. C. Lendemer",18805,2009,8,1,"North America","United States of America",Pennsylvania,"Chester Co.","Nottingham County Park, nature trail above Black Run.",,,39.7333,-76.0333,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,sphaerocarpon,,"Dichanthelium sphaerocarpon (Elliott) Gould",,"R. F. C. Naczi",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1258955,
fd37ade3-6247-404f-ac58-5e2fc6038723,NY,PreservedSpecimen,1694670,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,sphaerocarpon,,"Dichanthelium sphaerocarpon (Elliott) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1409629,
aa3d8f3b-6662-4fa3-b425-5072fe9119b6,NY,PreservedSpecimen,1694672,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,sphaerocarpon,,"Dichanthelium sphaerocarpon (Elliott) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1409650,
2b64599e-183a-4760-a531-efff781b11c8,NY,PreservedSpecimen,1694675,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,sphaerocarpon,,"Dichanthelium sphaerocarpon (Elliott) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1409716,
207c58c9-636d-4d30-ad1b-b531e26f20f2,NY,PreservedSpecimen,1694678,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,sphaerocarpon,,"Dichanthelium sphaerocarpon (Elliott) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1409736,
a48c27af-939b-481c-8510-3d5dc083cc60,NY,PreservedSpecimen,1694679,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,sphaerocarpon,,"Dichanthelium sphaerocarpon (Elliott) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1409743,
5300af82-806f-42b6-8825-a9bb21f416a4,NY,PreservedSpecimen,1694680,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,sphaerocarpon,,"Dichanthelium sphaerocarpon (Elliott) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1409791,
3dc2cbed-fb02-46f1-9e18-0e54b9f4214b,NY,PreservedSpecimen,1694681,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,sphaerocarpon,,"Dichanthelium sphaerocarpon (Elliott) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1409795,
a6b3d214-6a83-4ff2-a9f9-c922ad09dfe3,NY,PreservedSpecimen,1694688,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,sphaerocarpon,,"Dichanthelium sphaerocarpon (Elliott) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1409875,
c5c38129-f508-4cb0-8675-1f21ef6d8a93,NY,PreservedSpecimen,1694689,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,sphaerocarpon,,"Dichanthelium sphaerocarpon (Elliott) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1409879,
d287b025-ef76-4757-bdf8-b5fc29141096,NY,PreservedSpecimen,1694690,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,sphaerocarpon,,"Dichanthelium sphaerocarpon (Elliott) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1409954,
