﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
58534602-c4de-49fa-99b7-d4245b0be1be,NY,PreservedSpecimen,02411898,"H. M. Raup",7751,1936,7,27,"North America","United States of America","New York","Orange Co.","Sutherland Pond.  Black Rock forest.",,,41.3934,-74.0368,"GEOLocate Web Application",587,Plantae,Magnoliophyta,,Asterales,Menyanthaceae,Nymphoides,cordata,,"Nymphoides cordata (Elliott) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2649914,
561f2f69-9039-40f1-86a8-f356c44e89b1,NY,PreservedSpecimen,4232433,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Menyanthaceae,Nymphoides,cordata,,"Nymphoides cordata (Elliott) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4555282,http://sweetgum.nybg.org/images3/3782/931/04232433.jpg
58db9a5e-db52-42c5-aaa0-6fc6dfa9ba87,NY,PreservedSpecimen,02411845,"K. M. Wiegand",s.n.,1912,8,28,"North America","United States of America",Massachusetts,,"Small pond.  Wellesly St. between Boyle St. and Glen Rd.",,,,,,,Plantae,Magnoliophyta,,Asterales,Menyanthaceae,Nymphoides,cordata,,"Nymphoides cordata (Elliott) Fernald",,"R. F. C. Naczi",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2648953,http://sweetgum.nybg.org/images3/1492/965/02411845.jpg
fbdc0c88-5474-4ca3-a208-def7e2afebb1,NY,PreservedSpecimen,02411857,"W. D. Countryman",1713,1967,9,8,"North America","United States of America",Vermont,"Windham Co.","Marlboro.  South Pond.",,,,,,,Plantae,Magnoliophyta,,Asterales,Menyanthaceae,Nymphoides,cordata,,"Nymphoides cordata (Elliott) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2649116,http://sweetgum.nybg.org/images3/1492/977/02411857.jpg
0ec02961-a1c8-4e75-a509-8fd78ff20157,NY,PreservedSpecimen,02411859,"F. L. Scribner",s.n.,1873,8,,"North America","United States of America",Maine,,Ponds--Manchester.,,,,,,,Plantae,Magnoliophyta,,Asterales,Menyanthaceae,Nymphoides,cordata,,"Nymphoides cordata (Elliott) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2649123,http://sweetgum.nybg.org/images3/1492/979/02411859.jpg
fafb4cf9-eaa9-49dc-ade8-2a7e5bdca4fa,NY,PreservedSpecimen,02411860,"G. Hight",s.n.,,7,25,"North America",,,,"Lake Winnipesaukee.",,,,,,,Plantae,Magnoliophyta,,Asterales,Menyanthaceae,Nymphoides,cordata,,"Nymphoides cordata (Elliott) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2649124,http://sweetgum.nybg.org/images3/1492/980/02411860.jpg
499d4b6b-9d60-4629-bf02-9237950b166d,NY,PreservedSpecimen,02411861,"K. M. Wiegand",249,1909,7,28,"North America","United States of America",Maine,"Washington Co.","River. Pembroke.",,,,,,,Plantae,Magnoliophyta,,Asterales,Menyanthaceae,Nymphoides,cordata,,"Nymphoides cordata (Elliott) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2649125,http://sweetgum.nybg.org/images3/1492/981/02411861.jpg
a03b7e06-e11b-4b55-93df-ec7c6d4c889c,NY,PreservedSpecimen,02411862,"L. M. Snow",s.n.,1911,7,15,"North America","United States of America",Delaware,,"Frazer's Lake, Rehoboth.",,,,,,,Plantae,Magnoliophyta,,Asterales,Menyanthaceae,Nymphoides,cordata,,"Nymphoides cordata (Elliott) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2649126,http://sweetgum.nybg.org/images3/1492/982/02411862.jpg
bfc1c45b-f540-419e-b11b-484dd705c703,NY,PreservedSpecimen,02411863,"K. M. Wiegand",s.n.,1912,8,28,"North America","United States of America",Massachusetts,,"Pond on Melon Rd.--between Wellesley and Melon.",,,,,,,Plantae,Magnoliophyta,,Asterales,Menyanthaceae,Nymphoides,cordata,,"Nymphoides cordata (Elliott) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2649127,http://sweetgum.nybg.org/images3/1492/983/02411863.jpg
ed2d1f28-f2ad-4553-b3a0-dae2d57e3348,NY,PreservedSpecimen,02411864,"K. K. Mackenzie",s.n.,1920,7,10,"North America","United States of America","New Jersey","Sussex Co.","Occasional in Lake Mashipacong.",,,41.2674,-74.7282,"GEOLocate Web Application",873,Plantae,Magnoliophyta,,Asterales,Menyanthaceae,Nymphoides,cordata,,"Nymphoides cordata (Elliott) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2649128,http://sweetgum.nybg.org/images3/1492/984/02411864.jpg
1b435d55-0b11-48ce-a829-5f4a917b7954,NY,PreservedSpecimen,02411865,"R. D. Thomas",83836,1983,5,26,"North America","United States of America",Louisiana,"Cameron Parish","Lacassine Pool, Lacassine National Wildlife Refuge wets of Lake Arthur.",,,,,,,Plantae,Magnoliophyta,,Asterales,Menyanthaceae,Nymphoides,cordata,,"Nymphoides cordata (Elliott) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2649130,http://sweetgum.nybg.org/images3/1492/985/02411865.jpg
22c8b8e6-35a8-4a3d-96d2-ba6e96194a18,NY,PreservedSpecimen,02411866,"Collector unknown",s.n.,,6,20,"North America","United States of America","New Jersey",,"Swamp near [Igrian] bridge, Ocean City.",,,39.2776,-74.5746,"GEOLocate Web Application",7700,Plantae,Magnoliophyta,,Asterales,Menyanthaceae,Nymphoides,cordata,,"Nymphoides cordata (Elliott) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2649133,http://sweetgum.nybg.org/images3/1492/986/02411866.jpg
87e6f3aa-f905-47b7-a86b-a42ac0c8f842,NY,PreservedSpecimen,02411867,"K. K. Mackenzie",2898,1907,9,,"North America","United States of America","New Jersey","Ocean Co.","Barnegat Pier.",,,39.9193,-74.1099,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Menyanthaceae,Nymphoides,cordata,,"Nymphoides cordata (Elliott) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2649134,http://sweetgum.nybg.org/images3/1492/987/02411867.jpg
d129c8e4-29e6-483f-a213-b4a739eaf319,NY,PreservedSpecimen,02411869,"W. M. Van Sickle",s.n.,1893,8,3,"North America","United States of America","New Jersey",,"Green Pond.",,,41.0059,-74.4939,"GEOLocate Web Application",2218,Plantae,Magnoliophyta,,Asterales,Menyanthaceae,Nymphoides,cordata,,"Nymphoides cordata (Elliott) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2649137,http://sweetgum.nybg.org/images3/1492/989/02411869.jpg
a03af8fe-1016-4cd2-8b7d-3624a7f0106c,NY,PreservedSpecimen,02411870,"K. K. Mackenzie",4756,1910,8,7,"North America","United States of America","New Jersey","Morris Co.","Denmark Pond.",,,40.9673,-74.5151,"GEOLocate Web Application",1139,Plantae,Magnoliophyta,,Asterales,Menyanthaceae,Nymphoides,cordata,,"Nymphoides cordata (Elliott) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2649138,http://sweetgum.nybg.org/images3/1492/990/02411870.jpg
ba8e48d1-5f40-4ea2-9fb6-b5971a874e37,NY,PreservedSpecimen,02411871,"J. F. Poggenburg",s.n.,1885,8,8,"North America","United States of America","New York",,"Cranberry Pond, Tt. Mtg.",,,,,,,Plantae,Magnoliophyta,,Asterales,Menyanthaceae,Nymphoides,cordata,,"Nymphoides cordata (Elliott) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2649139,http://sweetgum.nybg.org/images3/1492/991/02411871.jpg
1a51a8c7-b468-4bb8-905a-0a413e6d6f58,NY,PreservedSpecimen,02411872,"E. A. Mearns",s.n.,1882,7,8,"North America","United States of America","New York",,"West Point.",,,41.3621,-74.0315,"GEOLocate Web Application",729,Plantae,Magnoliophyta,,Asterales,Menyanthaceae,Nymphoides,cordata,,"Nymphoides cordata (Elliott) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2649152,http://sweetgum.nybg.org/images3/1492/992/02411872.jpg
013c3921-5fcf-4886-aa2c-cdbcb146b057,NY,PreservedSpecimen,02411873,"W. C. Ferguson",s.n.,1921,7,22,"North America","United States of America","New York","Suffolk Co.","Wyandanch, Suffolk Co. L. I.",,,40.7463,-73.3733,"Georeferencing Quick Reference Guide, Version 2012",2931.57,Plantae,Magnoliophyta,,Asterales,Menyanthaceae,Nymphoides,cordata,,"Nymphoides cordata (Elliott) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2649166,http://sweetgum.nybg.org/images3/1492/993/02411873.jpg
feb033a6-10e4-4d83-8c10-45208c86996f,NY,PreservedSpecimen,02411874,"Collector unknown",s.n.,1871,8,30,"North America","United States of America","New York",,"Wading River, L. I.",,,40.9402,-72.8213,"Georeferencing Quick Reference Guide, Version 2012",4501.57,Plantae,Magnoliophyta,,Asterales,Menyanthaceae,Nymphoides,cordata,,"Nymphoides cordata (Elliott) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2649169,http://sweetgum.nybg.org/images3/1492/994/02411874.jpg
2f3bcb92-f59b-4320-8c03-80702aae659d,NY,PreservedSpecimen,02411875,"W. C. Ferguson",2413,1923,7,21,"North America","United States of America","New York",,"Wading River, Long Island.",,,40.9402,-72.8213,"Georeferencing Quick Reference Guide, Version 2012",4501.57,Plantae,Magnoliophyta,,Asterales,Menyanthaceae,Nymphoides,cordata,,"Nymphoides cordata (Elliott) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2649173,http://sweetgum.nybg.org/images3/1492/995/02411875.jpg
50343aea-4a55-4e31-9786-800a18390b54,NY,PreservedSpecimen,02411876,"W. C. Ferguson",528,1921,7,22,"North America","United States of America","New York",,"Wyandanch, Long Island.",,,40.7463,-73.3733,"Georeferencing Quick Reference Guide, Version 2012",2931.57,Plantae,Magnoliophyta,,Asterales,Menyanthaceae,Nymphoides,cordata,,"Nymphoides cordata (Elliott) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2649175,http://sweetgum.nybg.org/images3/1492/996/02411876.jpg
438937ee-c6c7-4125-95ec-aa341a55789e,NY,PreservedSpecimen,02411877,"W. C. Ferguson",1731,1922,8,7,"North America","United States of America","New York",,"Manorville, Long Island.",,,40.8737,-72.8079,"GEOLocate Web Application",7853,Plantae,Magnoliophyta,,Asterales,Menyanthaceae,Nymphoides,cordata,,"Nymphoides cordata (Elliott) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2649176,http://sweetgum.nybg.org/images3/1492/997/02411877.jpg
8b5e4a56-9533-45fd-925b-985d3909c268,NY,PreservedSpecimen,02411878,"W. C. Ferguson",5084,1926,8,5,"North America","United States of America","New York",,"Middle Island, Long Island.",,,40.8792,-72.947,"Georeferencing Quick Reference Guide, Version 2012",4101.57,Plantae,Magnoliophyta,,Asterales,Menyanthaceae,Nymphoides,cordata,,"Nymphoides cordata (Elliott) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2649180,http://sweetgum.nybg.org/images3/1492/998/02411878.jpg
5f265137-6204-47bf-979c-334cf4440f69,NY,PreservedSpecimen,02411879,"W. C. Ferguson",4916,1926,6,25,"North America","United States of America","New York",,"Sag Harbor, Long Island.",,,40.995,-72.2906,"Georeferencing Quick Reference Guide, Version 2012",2071.57,Plantae,Magnoliophyta,,Asterales,Menyanthaceae,Nymphoides,cordata,,"Nymphoides cordata (Elliott) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2649181,http://sweetgum.nybg.org/images3/1492/999/02411879.jpg
aa187f76-f511-4ad6-a9b5-e0e993d6706a,NY,PreservedSpecimen,02411880,"N. L. Britton",s.n.,1915,7,4,"North America","United States of America",Pennsylvania,"Berks Co.","In a small pond, [Moreleice].",,,,,,,Plantae,Magnoliophyta,,Asterales,Menyanthaceae,Nymphoides,cordata,,"Nymphoides cordata (Elliott) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2649183,http://sweetgum.nybg.org/images3/1493/000/02411880.jpg
dfb4fbaa-ab99-42f4-9e1e-bab33aa105b1,NY,PreservedSpecimen,02411882,"C. A. Gross",s.n.,1896,6,9,"North America","United States of America","New Jersey","Camden Co.","Pond - near Winslow.",,,39.6573,-74.8624,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Menyanthaceae,Nymphoides,cordata,,"Nymphoides cordata (Elliott) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2649881,http://sweetgum.nybg.org/images3/1493/002/02411882.jpg
e819be87-66d2-42d8-b8b3-bd71f2182dc5,NY,PreservedSpecimen,02411883,"A. Mann",s.n.,,,,"North America","United States of America","New Jersey",,Belmar.,,,40.1784,-74.0218,"GEOLocate Web Application",2194,Plantae,Magnoliophyta,,Asterales,Menyanthaceae,Nymphoides,cordata,,"Nymphoides cordata (Elliott) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2649882,http://sweetgum.nybg.org/images3/1493/003/02411883.jpg
cd713eb5-bfe9-4fc7-801e-7a0c6e4b82c4,NY,PreservedSpecimen,02411886,"Collector unknown",s.n.,1853,7,1,"North America","United States of America",Connecticut,,"Granby.  Pond at Mechanicsville.",,,,,,,Plantae,Magnoliophyta,,Asterales,Menyanthaceae,Nymphoides,cordata,,"Nymphoides cordata (Elliott) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2649887,http://sweetgum.nybg.org/images3/1493/006/02411886.jpg
872bc10d-0c96-444c-bc8d-9c1aee5761da,NY,PreservedSpecimen,02411887,"Collector unknown",s.n.,,,,"North America",,,,"[No loc.]",,,,,,,Plantae,Magnoliophyta,,Asterales,Menyanthaceae,Nymphoides,cordata,,"Nymphoides cordata (Elliott) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2649889,http://sweetgum.nybg.org/images3/1493/007/02411887.jpg
b2955dc6-9737-49db-a938-ca8494283006,NY,PreservedSpecimen,02411888,"Collector unknown",s.n.,,,,"North America",,,,"[No loc.]",,,,,,,Plantae,Magnoliophyta,,Asterales,Menyanthaceae,Nymphoides,cordata,,"Nymphoides cordata (Elliott) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2649891,http://sweetgum.nybg.org/images3/1493/008/02411888.jpg
238f271b-2d8b-4a00-bdee-df09433dddd4,NY,PreservedSpecimen,02411889,"R. R. Haynes",7815,1980,5,24,"North America","United States of America",Alabama,"Baldwin Co.","Ca. 10 1/2 mi. due SE of Bay Minette.",,,,,,,Plantae,Magnoliophyta,,Asterales,Menyanthaceae,Nymphoides,cordata,,"Nymphoides cordata (Elliott) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2649893,http://sweetgum.nybg.org/images3/1493/009/02411889.jpg
ed1b6843-ae53-4129-8abc-0d2a51766c14,NY,PreservedSpecimen,02411890,"Collector unknown",s.n.,,,,"North America",,,,"Sand Lake.  12 miles east of Alb.",,,,,,,Plantae,Magnoliophyta,,Asterales,Menyanthaceae,Nymphoides,cordata,,"Nymphoides cordata (Elliott) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2649896,http://sweetgum.nybg.org/images3/1493/010/02411890.jpg
44b03b11-9098-4c4a-b59d-bf162e1a2d1a,NY,PreservedSpecimen,02411891,"R. R. Haynes",7291,1979,6,15,"North America","United States of America",Alabama,"Coffee Co.","Swamp along Pea River at St. Rt. 167; ca. 11 mi. due NNW of Enterprise.",,,31.4664,-85.9004,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Menyanthaceae,Nymphoides,cordata,,"Nymphoides cordata (Elliott) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2649899,http://sweetgum.nybg.org/images3/1493/011/02411891.jpg
25973522-22d8-4bc8-9393-8c889a2c6448,NY,PreservedSpecimen,02411892,"R. R. Haynes",7245,1979,6,13,"North America","United States of America",Alabama,"Houston Co.","Small pond at intersection of Co. Rd. 33 and Co. Rd. 75, ca. 5 1/2 mi. due SW of Columbia.",,,31.2422,-85.1711,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Menyanthaceae,Nymphoides,cordata,,"Nymphoides cordata (Elliott) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2649901,http://sweetgum.nybg.org/images3/1493/012/02411892.jpg
8f6cbd3b-9d31-4687-8c53-8ce86f34c107,NY,PreservedSpecimen,02411893,"E. S. Miller",s.n.,1872,7,12,"North America","United States of America","New York",,"Wading River.",,,40.9549,-72.8518,"GEOLocate Web Application",4830,Plantae,Magnoliophyta,,Asterales,Menyanthaceae,Nymphoides,cordata,,"Nymphoides cordata (Elliott) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2649904,http://sweetgum.nybg.org/images3/1493/013/02411893.jpg
d63997b2-28a9-4c42-aea2-262827fc34b0,NY,PreservedSpecimen,02411894,"Collector unknown",s.n.,1864,8,9,"North America",,,,"Litchfield lake.",,,,,,,Plantae,Magnoliophyta,,Asterales,Menyanthaceae,Nymphoides,cordata,,"Nymphoides cordata (Elliott) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2649905,http://sweetgum.nybg.org/images3/1493/014/02411894.jpg
4ae119c6-daf5-4533-8bc2-d47b9cfe6264,NY,PreservedSpecimen,02411895,"J. T. Rothrock",s.n.,1878,8,10,"North America","United States of America","New Jersey",,"Central New Jersey.",,,,,,,Plantae,Magnoliophyta,,Asterales,Menyanthaceae,Nymphoides,cordata,,"Nymphoides cordata (Elliott) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2649906,http://sweetgum.nybg.org/images3/1493/015/02411895.jpg
b7926907-c192-4564-b6e0-acd7c94db69d,NY,PreservedSpecimen,02411896,"E. S. Miller",s.n.,,7,,"North America","United States of America","New York",,"Long Pond, Wading River.",,,40.9452,-72.8218,"GEOLocate Web Application",4195,Plantae,Magnoliophyta,,Asterales,Menyanthaceae,Nymphoides,cordata,,"Nymphoides cordata (Elliott) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2649912,http://sweetgum.nybg.org/images3/1493/016/02411896.jpg
4fcc92a1-4355-46d0-9f52-31db46495f8f,NY,PreservedSpecimen,02411897,"J. D. Dwyer",2388,,,,"North America","United States of America",Connecticut,,"Bantam lake at Game Technician(s Dock.  Litchfield-Morris Wildlife Sanctuary, Litchfield.",,,,,,,Plantae,Magnoliophyta,,Asterales,Menyanthaceae,Nymphoides,cordata,,"Nymphoides cordata (Elliott) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2649913,http://sweetgum.nybg.org/images3/1493/017/02411897.jpg
485e9808-b659-4d53-aaf4-d6ffa94fb78a,NY,PreservedSpecimen,02411899,"P. Wilson",s.n.,1918,8,7,"North America","United States of America","New York","Sullivan Co.","Lake Shandelee [=Shandelee Lake].",,,41.8844,-74.8731,"GEOLocate Web Application",759,Plantae,Magnoliophyta,,Asterales,Menyanthaceae,Nymphoides,cordata,,"Nymphoides cordata (Elliott) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2649916,http://sweetgum.nybg.org/images3/1493/018/02411899.jpg
01fb0c10-5c3d-4dbd-82d2-0c03a585924b,NY,PreservedSpecimen,02411900,"P. Wilson",s.n.,1918,8,7,"North America","United States of America","New York","Sullivan Co.","Lake Shandelee [=Shandelee Lake].",,,41.8844,-74.8731,"GEOLocate Web Application",759,Plantae,Magnoliophyta,,Asterales,Menyanthaceae,Nymphoides,cordata,,"Nymphoides cordata (Elliott) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2649919,http://sweetgum.nybg.org/images3/1493/019/02411900.jpg
