﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
3f057194-7171-4131-bbc4-89147b5dad1a,NY,PreservedSpecimen,137551,"W. Roxburgh Jr.",,,,,Asia,Bangladesh,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Gmelina,arborea,,"Gmelina arborea Roxb.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=422000,
77b7367d-233b-492a-aabe-e1e3fdd9e3c6,NY,PreservedSpecimen,01132127,"B. A. S. Pereira",366,1982,10,26,"South America",Brazil,"Distrito Federal",,"Brasília. Reserva Ecológica do IBGE.",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Gmelina,arborea,canescens,"Gmelina arborea var. canescens Haines",,"M. Harun-ur-Rashid",2007,7,11,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1290013,
02689c49-ec76-4e3b-9505-5c08b0400f56,NY,PreservedSpecimen,02144448,"M. A. Vincent",15394,2011,5,15,"West Indies","Puerto Rico","Río Grande",,"El Yunque national Forest. Along PR Rt. 996",298,,18.3335,-65.7905,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Gmelina,arborea,,"Gmelina arborea Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2319370,
acc1df4d-c18b-46a6-bb85-019761a0ad5a,NY,PreservedSpecimen,02651994,"F. Kingdon-Ward",493,1939,4,6,Asia,Myanmar,,,"Valley of the Nmai Hka.",305,,25.8112,98.0655,"Georeferencing Quick Reference Guide, Version 2012",5345,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Gmelina,arborea,,"Gmelina arborea Roxb.",,"H. N. Moldenke",1945,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3434897,
35547ea4-82a5-407b-a233-d5aeeeb23d7a,NY,PreservedSpecimen,02651993,"Collector unknown",101,1930,2,28,Asia,Myanmar,,,Pyinmana.,,,19.6375,96.3969,"Georeferencing Quick Reference Guide (Zermoglio et",32778,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Gmelina,arborea,,"Gmelina arborea Roxb.",,"M. Harun-ur-Rashid",2007,7,11,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3434896,http://sweetgum.nybg.org/images3/2591/154/02651993.jpg
70bb4dae-bedb-480d-8286-6898bec14969,NY,PreservedSpecimen,01840288,"C. A. Cid Ferreira",4953,1984,7,1,"South America",Brazil,Rondônia,"Ouro Preto do Oeste Mun.","BR-364, rodovia Cuiabá-Porto Velho, km 382, rodovia 470, linha 81, em direção a Mirante da Serra, km 17.",,,-10.1833,-63.05,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Gmelina,arborea,,"Gmelina arborea Roxb.",,"G. M. Antar",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2139408,http://sweetgum.nybg.org/images3/1114/261/01840288.jpg
22fedf19-2cfe-43db-ade8-120629b0d466,NY,PreservedSpecimen,01367516,"T. A. Zanoni",14936,1981,6,24,"West Indies","Dominican Republic",Peravia,,"in town of San Jose de Ocoa",,,18.55,-70.5,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Gmelina,arborea,,"Gmelina arborea Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1595078,http://sweetgum.nybg.org/images3/438/580/v-284-01367516.jpg
146039dd-57e3-466d-a5f7-00a6956413e8,NY,PreservedSpecimen,1338817,"T. A. Zanoni",14936,1981,6,24,"West Indies","Dominican Republic",Peravia,,"Cultivated at Dominican agriculture Dept. Radio center at Ave. Canada at Ave. Duverge. In town of San Jose de Ocoa.",440,,18.55,-70.5,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Gmelina,arborea,,"Gmelina arborea Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1588383,http://sweetgum.nybg.org/images3/427/522/v-284-01338817.jpg
e9824c1e-1706-461b-8191-7bc54c38699f,NY,PreservedSpecimen,1338818,"S. Peláez Feucht",1549,1983,5,5,"West Indies","Dominican Republic","Distrito Nacional",,"Ciudad de Santo Domingo: en el Ensanche Ozama, calle Aruba esquina Puerto Rico. Plantas cultivadas en jardin privado.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Gmelina,arborea,,"Gmelina arborea Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1588385,http://sweetgum.nybg.org/images3/427/523/v-284-01338818.jpg
d4b51c82-7a26-4ccc-9fa2-c47d7a61a041,NY,PreservedSpecimen,1338820,"T. A. Zanoni",27069,1983,9,8,"West Indies","Dominican Republic",Pedernales,,"En el vivero a lado de las Oficinas de la Alcoa Exploration Company en Cabo Rojo.",10,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Gmelina,arborea,,"Gmelina arborea Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1588389,http://sweetgum.nybg.org/images3/427/525/v-284-01338820.jpg
