﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
8603894b-23fa-4513-9b75-75c70923fa4c,NY,PreservedSpecimen,636490,"H. von Türckheim",12,1886,1,11,"Central America",Guatemala,"Alta Verapaz",,Pansamala,1160,1160,,,,,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,peruviana,,"Calypogeia peruviana Nees & Mont.",,"F. Stephani",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=56615,
d4195300-6747-406f-b190-41cab95eb1b9,NY,PreservedSpecimen,511373,,,1891,1,,"North America","United States of America",Florida,"Marion Co.","Scott Spring, near Ocala",,,,,,,Plantae,Marchantiophyta,,,Calypogeiaceae,Kantius,aquaticus,,"Kantius aquaticus Underw.",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=129402,
ebb3cb92-8d14-4d9a-81a5-1fd6021ea327,NY,PreservedSpecimen,511372,,,1891,1,,"North America","United States of America",Florida,"Marion Co.","Scott Spring, near Ocala",,,,,,,Plantae,Marchantiophyta,,,Calypogeiaceae,Kantius,aquaticus,,"Kantius aquaticus Underw.",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=129403,
cae101b3-1c74-48ac-9d89-25fcf687fde1,NY,PreservedSpecimen,253474,"C. F. Austin",,1863,8,,"North America","United States of America","New Jersey",,,,,,,,,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,"novae caesarea",,"Calypogeia novae caesarea Austin",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=132847,
d822cb70-1de2-46eb-a7ba-25aaca0ba50d,NY,PreservedSpecimen,240176,"B. M. Thiers",B.T1249,1982,9,18,"North America","United States of America","New Jersey","Burlington Co.","Atsion on the Mullica River, 8 mi. N. of Hammondton",,,,,,,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,sphagnicola,,"Calypogeia sphagnicola (Arnell & J.Perss.) Warnst. & Loeske",,"B. M. Thiers",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=137981,
abf08816-b11b-4c9f-bbaf-76742770300b,NY,PreservedSpecimen,80510,"B. M. Murray",5941A,1973,7,29,"North America","United States of America",Alaska,,"Killik River Quad.: Imiaknikpak Lake",549,549,68.48,-154.05,,,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,sphagnicola,,"Calypogeia sphagnicola (Arnell & J.Perss.) Warnst. & Loeske",,"H. Inoue",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=137987,
b67149e6-d2a5-41c7-b7e5-66591e57ccdc,NY,PreservedSpecimen,240178,"S. H. Burnham",,1916,8,24,"North America","United States of America","New York","Warren Co.","North of Glen Lake, near old Bentley house site",,,43.3637,-73.6731,"GEOLocate Web Application",1542,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,sphagnicola,,"Calypogeia sphagnicola (Arnell & J.Perss.) Warnst. & Loeske",,"G. H. Conklin",1917,2,21,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=137989,
f2e2cfb1-9328-4ed5-88b1-062dd710d889,NY,PreservedSpecimen,240180,"S. H. Burnham",,1916,8,24,"North America","United States of America","New York","Warren Co.","Near Glen Lake and old Bentley house",,,43.3637,-73.6731,"GEOLocate Web Application",1542,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,sphagnicola,,"Calypogeia sphagnicola (Arnell & J.Perss.) Warnst. & Loeske",,"G. H. Conklin",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=137990,
dd3b9673-a9dc-4bca-910c-147e9abe1699,NY,PreservedSpecimen,240167,"H. V. Pinkley",77,1962,7,11,"North America","United States of America",Michigan,"Cheboygan Co.","Michigan's Lower Peninsula. At Mud Lake Bog.",,,45.491,-84.3304,"GEOLocate Web Application",334,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,sphagnicola,,"Calypogeia sphagnicola (Arnell & J.Perss.) Warnst. & Loeske",,"H. V. Pinkley",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=137991,
07dd0272-ceb4-4e2d-a4bf-1776d1885eca,NY,PreservedSpecimen,240161,"G. E. Nichols",551,1920,6,,"North America","United States of America",Michigan,,"Emmet and Cheboygan Counties. Mud Lake bog. Vicinity of Burt and Douglas Lakes.",,,45.6085,-84.599,"GEOLocate Web Application",339,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,sphagnicola,,"Calypogeia sphagnicola (Arnell & J.Perss.) Warnst. & Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=137992,
76e5f558-1aac-4ba9-a48c-cb3461eddc66,NY,PreservedSpecimen,240160,"C. A. Lander",,1932,8,13,"North America","United States of America",Wisconsin,,,,,,,,,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,sphagnicola,,"Calypogeia sphagnicola (Arnell & J.Perss.) Warnst. & Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=137993,
460570cf-dc56-4adc-b2fd-3656af251886,NY,PreservedSpecimen,250022,,,1869,9,,"North America","United States of America",,,"Otter pond",,,,,,,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,sphagnicola,,"Calypogeia sphagnicola (Arnell & J.Perss.) Warnst. & Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=137994,
d5684cbb-26e1-401b-a145-734368ee867b,NY,PreservedSpecimen,240233,"A. Lorenz",746,1910,4,23,"North America","United States of America",Connecticut,"Fairfield Co.",,,,41.4674,-73.3918,,,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,sphagnicola,,"Calypogeia sphagnicola (Arnell & J.Perss.) Warnst. & Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=137995,
