﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
12ebd379-3474-4756-9ef2-e00b90f89358,NY,PreservedSpecimen,190197,"E. L. Bridges",25180,1996,10,15,"North America","United States of America",Florida,"Polk Co.","Avon Park Range, 1.92km N of Kissimmee Rd, 0.8km W of junction with Tschirhart Rd",25,25,27.63,-81.23,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Bacopa,caroliniana,,"Bacopa caroliniana (Walter) B.L.Rob.",,"E. L. Bridges",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=606278,
7a7fe22f-9dba-4187-823b-1bbb183078a3,NY,PreservedSpecimen,01158190,"D. E. Atha",2190,2000,7,27,"North America","United States of America",Georgia,"Wilcox Co.","Highway 129, 1.7 miles north of GA 233",,,32.1098,-83.4006,GPS,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Bacopa,caroliniana,,"Bacopa caroliniana (Walter) B.L.Rob.",,"D. E. Atha",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1386877,
480dfb65-6eb6-4e60-84dd-a362206aa491,NY,PreservedSpecimen,3253717,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Bacopa,caroliniana,,"Bacopa caroliniana (Walter) B.L.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3543527,
f79cfa8f-542a-4d37-b7c7-5a680ee447cf,NY,PreservedSpecimen,3253718,"H. E. Ahles",15672,1956,6,29,"North America","United States of America","South Carolina","Jasper Co.","1.7 miles south of Tillman on U.S. Rt. 321",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Bacopa,caroliniana,,"Bacopa caroliniana (Walter) B.L.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3543528,
5a92fdd2-31a2-468f-b3cf-23dc8f4816ba,NY,PreservedSpecimen,3253720,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Bacopa,caroliniana,,"Bacopa caroliniana (Walter) B.L.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3543530,
bac8f331-4e17-444f-b9ea-4cfa92115804,NY,PreservedSpecimen,3253721,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Bacopa,caroliniana,,"Bacopa caroliniana (Walter) B.L.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3543531,
751c91f6-0d7a-44b7-9fbe-5776a35be393,NY,PreservedSpecimen,3253722,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Bacopa,caroliniana,,"Bacopa caroliniana (Walter) B.L.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3543532,
2b931721-41d9-4a14-ba25-84ab57331b7c,NY,PreservedSpecimen,3253723,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Bacopa,caroliniana,,"Bacopa caroliniana (Walter) B.L.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3543533,
740f5493-d98a-4803-9cea-956ceee64be2,NY,PreservedSpecimen,3253724,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Bacopa,caroliniana,,"Bacopa caroliniana (Walter) B.L.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3543534,
aadb3a0a-0002-4ef2-b196-bf88a16f15cc,NY,PreservedSpecimen,3253725,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Bacopa,caroliniana,,"Bacopa caroliniana (Walter) B.L.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3543535,
d7192fd0-521d-414b-9a08-0ffce9170748,NY,PreservedSpecimen,3253726,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Bacopa,caroliniana,,"Bacopa caroliniana (Walter) B.L.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3543536,
183a99e2-fc00-43a9-a3c9-90a17156a546,NY,PreservedSpecimen,3253727,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Bacopa,caroliniana,,"Bacopa caroliniana (Walter) B.L.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3543537,
68bb7225-8e88-4bf0-9938-dc5ee5330d42,NY,PreservedSpecimen,3253728,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Bacopa,caroliniana,,"Bacopa caroliniana (Walter) B.L.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3543538,
2a484511-2af3-4415-89a4-55b8cba1c9a3,NY,PreservedSpecimen,3253730,"A. Cronquist",5444,1948,7,6,"North America","United States of America",Georgia,"Lee Co.","about 7 mi. N. of Leesburg. Geol. Prov.: Coastal Plain",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Bacopa,caroliniana,,"Bacopa caroliniana (Walter) B.L.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3543540,
8e4e5aac-2c34-471a-9943-01cfbcefabf5,NY,PreservedSpecimen,3253731,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Bacopa,caroliniana,,"Bacopa caroliniana (Walter) B.L.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3543541,
f3318abc-4623-4822-aeb6-7b6a89860557,NY,PreservedSpecimen,3253732,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Bacopa,caroliniana,,"Bacopa caroliniana (Walter) B.L.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3543542,
1a9a5c29-0bcc-4716-b45e-e97745fa42ce,NY,PreservedSpecimen,3253733,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Bacopa,caroliniana,,"Bacopa caroliniana (Walter) B.L.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3543543,
84e6b1b1-2a21-4d56-827d-3dd18fd07458,NY,PreservedSpecimen,3253734,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Bacopa,caroliniana,,"Bacopa caroliniana (Walter) B.L.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3543544,
