﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
028368a5-3bfd-4b09-946d-e4376f1aa66b,NY,PreservedSpecimen,02071860,"M. G. Vieira",65,1979,9,22,"South America",Brazil,Amazonas,,"Estrada Humaitá-Lábrea, margem da estrada, km  35",,,-7.54014,-63.3091,"Georeferencing Quick Reference Guide, Version 2012",6914,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Securidaca,prancei,,"Securidaca prancei Wurdack",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2205342,
c99304c3-0e02-4a8a-8642-eb93b803e1f3,NY,PreservedSpecimen,2071864,"C. A. Cid Ferreira",5381,1985,4,7,"South America",Brazil,Amazonas,"Humaitá Mun.","BR 364. Rod. Manaus-Porto Velho. Lugar Bom Futuro, 85 km N de Humaitá",,,-7.085,-63.1433,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Securidaca,prancei,,"Securidaca prancei Wurdack",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2205365,http://sweetgum.nybg.org/images3/1221/453/02071864.jpg
5b02e298-b7be-40b6-b5a8-51d6ebec2fff,NY,PreservedSpecimen,2071866,"L. O. A. Teixeira",168,1982,5,3,"South America",Brazil,Amazonas,"Humaitá Mun.","Estrada Humaita-Porto Velho, km 95",,,-8.0747,-63.595,"Corrected label coordinates",,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Securidaca,prancei,,"Securidaca prancei Wurdack",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2205367,http://sweetgum.nybg.org/images3/1221/455/02071866.jpg
7996043d-cb7d-4e1a-9ee4-66f4c0205e9b,NY,PreservedSpecimen,2071869,"W. A. Rodrigues",10836,1987,11,3,"South America",Brazil,Amazonas,"São Gabriel da Cachoeira Mun.","Rio Cubate, afluente do rio Içana.",,,0.6,-67.53,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Securidaca,prancei,,"Securidaca prancei Wurdack",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2205370,http://sweetgum.nybg.org/images3/1221/458/02071869.jpg
c346530f-5f59-427a-9003-e5052c0aab87,NY,PreservedSpecimen,2071865,"C. A. Cid Ferreira",8658,1987,3,,"South America",Brazil,Rondônia,"Costa Marques Mun.","BR-429, 123 km de Costa Marques, entrando 06 km num vicinal da margem esquerda, na Faz. Três Irmãos",,,-12.08,-63.58,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Securidaca,prancei,,"Securidaca prancei Wurdack",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2205366,http://sweetgum.nybg.org/images3/1221/454/02071865.jpg
f1ea1f98-5bd8-4696-8762-ca3637d96254,NY,PreservedSpecimen,02071861,"G. T. Prance",5930,1968,7,13,"South America",Brazil,Rondônia,,"Km. 214-215 Madeira-Mamoré railroad near Abuna.",,,-9.77319,-65.2983,"Georeferencing Quick Reference Guide, Version 2012",1319,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Securidaca,prancei,,"Securidaca prancei Wurdack",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2205360,http://sweetgum.nybg.org/images3/1221/450/02071861.jpg
f8bac220-b1c8-4448-8dc8-eccc99b84a67,NY,PreservedSpecimen,2071863,"G. T. Prance",8622,1968,11,18,"South America",Brazil,Rondônia,,"Basin of rio Madeira, km 217-219 Madeira-Mamoré railroad, 2-4 km, east of Abunã.",,,-9.79892,-65.2801,"Georeferencing Quick Reference Guide, Version 2012",1819,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Securidaca,prancei,,"Securidaca prancei Wurdack",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2205364,http://sweetgum.nybg.org/images3/1221/452/02071863.jpg
0f266b18-a008-4748-b0ec-362877d93f67,NY,PreservedSpecimen,2071862,"G. T. Prance",8852,1968,11,25,"South America",Brazil,Rondônia,,"Basin of Rio Madeira.  Margin of Mutumparana airstrip.",,,-9.62233,-64.9401,"Georeferencing Quick Reference Guide, Version 2012",3753.78,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Securidaca,prancei,,"Securidaca prancei Wurdack",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2205363,http://sweetgum.nybg.org/images3/1221/451/02071862.jpg
0bfd3775-64d6-422b-a0f0-d7dd8aa71f65,NY,PreservedSpecimen,2071868,"G. T. Prance",20486,1974,3,13,"South America",Brazil,Amazonas,,"Manaus-Porto Velho Highway, BR319, Manaus-Porto Velho Road, km. 245, 3km. south of Igapó Açu",,,-4.7086,-61.29,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Securidaca,prancei,,"Securidaca prancei Wurdack",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2205369,http://sweetgum.nybg.org/images3/1221/457/02071868.jpg
e5576a87-4690-4ef7-803f-9688ad7ecf26,NY,PreservedSpecimen,2071870,"G. T. Prance",20486,1974,3,13,"South America",Brazil,Amazonas,,"Manaus-Porto Velho Highway, BR319, Manaus-Porto Velho Road, km. 245, 3km. south of Igapó Açu",,,-4.7086,-61.29,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Securidaca,prancei,,"Securidaca prancei Wurdack",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2205371,http://sweetgum.nybg.org/images3/1221/459/02071870.jpg
