﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
9eb5995a-bade-4f98-8fd7-4bc318c7b6dc,NY,PreservedSpecimen,201969,"J. B. Walker",1616,1995,9,9,"North America","United States of America",Wyoming,"Crook Co.","Along USFS Rd 843, 1.7km W of US Forest boundary",1410,1410,44.58,-104.35,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,petiolaris,,"Salix petiolaris Sm.",,"J. B. Walker",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23970,
8dea8be0-127e-4596-8a7e-1f2f5dc37423,NY,PreservedSpecimen,284159,"Collector unspecified",s.n.,,,,Europe,,,,Europe,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,petiolaris,,"Salix petiolaris Sm.",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23971,
8723238a-15de-4557-a765-bf38da409f32,NY,PreservedSpecimen,02319062,"J. Hartling",37612,1916,5,9,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden. Fruticetum",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,petiolaris,,"Salix petiolaris Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2518816,
b11d3ebd-94bc-41d8-911a-82d9d83cd48c,NY,PreservedSpecimen,02449929,"D. E. Atha",14429,2014,5,19,"North America","United States of America",Maine,"Washington Co.","between Cutler and Lubec, Bog Brook Cove Preserve, Moose River Road",18,18,44.7315,-67.1031,GPS,25,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,petiolaris,,"Salix petiolaris Sm.",,"D. E. Atha",2045,1,20,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2626880,
eebfe2f9-223b-40d8-8f82-7e2c7adea4cf,NY,PreservedSpecimen,02062299,"E. P. Bicknell",s.n.,1903,5,10,"North America","United States of America","New York","Nassau Co.","Woodmere. Long Island.",,,40.632,-73.7126,"GEOLocate Web Application",2642,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,petiolaris,,"Salix petiolaris Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2641137,
56f8d5dc-d662-4e80-a20f-d3bb5c2639b3,NY,PreservedSpecimen,2062300,"E. P. Bicknell",793,1903,5,10,"North America","United States of America","New York","Nassau Co.","Long Island.",,,40.632,-73.7126,"GEOLocate Web Application",2642,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,petiolaris,,"Salix petiolaris Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2641161,
17eb7c80-b6f2-450a-8fe7-ab3d0ef93008,NY,PreservedSpecimen,2062301,"F. Zuck",268,1964,5,19,"North America","United States of America","New Jersey","Morris Co.","Harding Township, Lee's Hill Road, Old Dairy Farm Zone C.",73,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,petiolaris,,"Salix petiolaris Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2641162,
a73dc292-cb25-4ab4-85d5-a5264c1070c1,NY,PreservedSpecimen,2062302,"W. C. Ferguson",s.n.,1919,11,15,"North America","United States of America","New York",,"Long Island.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,petiolaris,,"Salix petiolaris Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2641163,
5d9e08b9-c30b-4928-a724-bad96301877a,NY,PreservedSpecimen,2062303,"W. C. Ferguson",s.n.,1919,10,19,"North America","United States of America","New York",,"Long Island. Good Ground, Long Island. [Inferred county from precise loc.]",,,40.869,-72.5176,"GEOLocate Web Application",5770,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,petiolaris,,"Salix petiolaris Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2641164,
46a96702-3c36-415b-9833-0423a339f787,NY,PreservedSpecimen,2062304,"W. C. Ferguson",3746,1925,5,29,"North America","United States of America","New York","Queens Co.","Long Island.",,,40.7654,-73.8174,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,petiolaris,,"Salix petiolaris Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2641165,
0aeceb33-e23d-44bb-8767-5561bce1cfbc,NY,PreservedSpecimen,2062305,"P. Wilson",s.n.,1915,4,18,"North America","United States of America","New Jersey","Bergen Co.",,,,41.0065,-73.949,"GEOLocate Web Application",1993,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,petiolaris,,"Salix petiolaris Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2641166,
acac98e0-122c-4fa2-bdd7-f40497854e67,NY,PreservedSpecimen,2062308,"G. H. Shull",1161,1905,4,27,"North America","United States of America","New York","Suffolk Co.","Cold Spring Harbor. Northwest margin of Factory pond. L. I.",,,40.8715,-73.4568,"GEOLocate Web Application",3316,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,petiolaris,,"Salix petiolaris Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2641169,
d6dc3945-29f8-4486-9261-5767bf4138ca,NY,PreservedSpecimen,2062309,"T. W. Edmondson",5853,1925,5,16,"North America","United States of America","New Jersey",,"Near Budd Lake.",,,40.8712,-74.7341,"GEOLocate Web Application",3439,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,petiolaris,,"Salix petiolaris Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2641170,
