﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ef81695f-2fb1-464d-9f78-2b992f143c66,NY,PreservedSpecimen,03813192,"J. F. Smith",3000,1994,7,2,"North America","United States of America",Idaho,"Gem Co.","Montour Wildlife area.",800,,43.83,-116.3,,,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Azolla,mexicana,,"Azolla mexicana C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4093943,
790fca1c-b068-4146-9d93-faa9a76731bf,NY,PreservedSpecimen,3813194,"C. R. Broome",2280,1978,7,14,"North America","United States of America",California,"Inyo Co.","US Hwy 395, 4.0 miles N of Lone Pine.",,,,,,,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Azolla,mexicana,,"Azolla mexicana C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4093945,
29bf60cb-2252-4e37-9079-998094b64b03,NY,PreservedSpecimen,3813195,"J. M. Holzinger",s.n.,1897,7,,"North America","United States of America",Minnesota,"Winona Co.","Miss R. shoughs",,,,,,,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Azolla,mexicana,,"Azolla mexicana C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4093946,
4cd3d180-8a32-4e5b-9f61-0151f3fb4ff5,NY,PreservedSpecimen,3813198,"N. C. Fassett",2834,1926,8,23,"North America","United States of America",Minnesota,"Wabasha Co.",,,,44.195,-91.8718,"GEOLocate Web Application",1846,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Azolla,mexicana,,"Azolla mexicana C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4093949,
85bfed63-55ff-4873-8219-daf84e9a333c,NY,PreservedSpecimen,3813200,"A. Tiehm",3944,1977,8,23,"North America","United States of America",Nevada,"Washoe Co.","South of Reno along the old Virginia City highway, east of highway 395.",1402,,39.4393,-119.759,"GEOLocate Web Application",,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Azolla,mexicana,,"Azolla mexicana C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4093951,
abc34507-1000-4818-9f5c-d88c529c73bc,NY,PreservedSpecimen,3813201,"R. A. Evers",145,1940,8,16,"North America","United States of America",Illinois,"Adams Co.","Quincy Bay",,,,,,,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Azolla,mexicana,,"Azolla mexicana C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4093952,
8ace1c93-5d83-4fd6-acf8-afe6278cf459,NY,PreservedSpecimen,3813202,"B. Ertter",3966a,1980,8,14,"North America","United States of America",Idaho,"Canyon Co.","Sandbar on north side of Boise River, east side of bridge south of Star.",750,,43.6848,-116.483,"GEOLocate Web Application",969,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Azolla,mexicana,,"Azolla mexicana C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4093953,
a8085884-b0c3-4998-8f13-844dc141fdbf,NY,PreservedSpecimen,3813205,"R. J. Weatherby",1484,1950,7,28,"North America","United States of America",California,"Plumas Co.","Indian Creek marshy spot under bridge, Road to Taylorsville.",1067,,,,,,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Azolla,mexicana,,"Azolla mexicana C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4093956,
5f065056-f9e6-4f8e-b077-5a5eac65d453,NY,PreservedSpecimen,3813207,"Mrs. C. C. Bruce",2386,1898,9,,"North America","United States of America",California,"Modoc Co.","Pitt river",,,,,,,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Azolla,mexicana,,"Azolla mexicana C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4093958,
10a836eb-be80-468d-949b-e7c43092eaba,NY,PreservedSpecimen,3813208,"R. J. Davis",4345,1942,10,12,"North America","United States of America",Idaho,"Bannock Co.","2 miles southeast of McCammon. Floating on surface of still water in Portneuf River.",,,,,,,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Azolla,mexicana,,"Azolla mexicana C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4093959,
