﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
9ec58038-8e59-45b6-99db-41636873c393,NY,PreservedSpecimen,84802,"G. G. Kennedy",234,1901,9,15,"North America","United States of America",Massachusetts,"Barnstable Co.","Sandy margin of Flax Pond.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,adpressum,spongiosum,"Hypericum adpressum var. spongiosum B.L.Rob.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=561280,
5eb5a909-70f8-42e7-9fdd-7c10cd74d3d1,NY,PreservedSpecimen,84803,"G. G. Kennedy",234,1901,9,15,"North America","United States of America",Massachusetts,"Barnstable Co.","Sandy margin of Flax Pond.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,adpressum,spongiosum,"Hypericum adpressum var. spongiosum B.L.Rob.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=561281,
db49479b-20e4-425a-a608-f937c95887e7,NY,PreservedSpecimen,02713989,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,adpressum,,"Hypericum adpressum W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3005496,
b10e3287-f56d-4ef9-ab05-a364f3d99b3f,NY,PreservedSpecimen,3807135,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,adpressum,,"Hypericum adpressum W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4094130,
1abef5b6-f287-4561-bd8d-507ccc648d06,NY,PreservedSpecimen,3807136,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,adpressum,,"Hypericum adpressum W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4094131,
ea3ebd14-1c90-4255-ad23-8a618b7382c3,NY,PreservedSpecimen,3807137,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,adpressum,,"Hypericum adpressum W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4094132,
cd593505-aa8a-4e4a-b26d-a2825654391f,NY,PreservedSpecimen,3807138,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,adpressum,,"Hypericum adpressum W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4094133,
0924f4b2-0c88-4e4d-b917-362ce3d4a5d3,NY,PreservedSpecimen,3807139,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,adpressum,,"Hypericum adpressum W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4094134,
c02e9395-40a9-48c8-9c67-1709b0f7b75c,NY,PreservedSpecimen,3807140,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,adpressum,,"Hypericum adpressum W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4094135,
a5a3abcd-0c70-47a5-bb70-cf88bc085acb,NY,PreservedSpecimen,3807141,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,adpressum,,"Hypericum adpressum W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4094136,
