﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b2754459-8ba9-4681-b94d-f9fd2c6754e3,NY,PreservedSpecimen,1922889,"W. A. Ducke",1539,1944,1,28,"South America",Brazil,Amazonas,,"Tonantins, ad ripas inundatas Paraná da Tonantins",,,-2.71504,-68.1439,"Georeferencing Quick Reference Guide, Version 2012",44481.1,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Maripa,peruviana,,"Maripa peruviana Ooststr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2157184,
53eb0b12-ebc9-4e3b-8978-c3ad82b6c2df,NY,PreservedSpecimen,1922893,"C. A. Cid Ferreira",3673,1982,11,17,"South America",Brazil,Amazonas,,"Novo Japurá. Fronteira de Brasil e Colombia, Vila Bittencourt, ao longo do rio, confluencia dos rios Japurá e Apapóris acima do terceiro Batalhão de Infantaria",,,-1.39793,-69.4294,"Georeferencing Quick Reference Guide, Version 2012",6989.63,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Maripa,peruviana,,"Maripa peruviana Ooststr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2157188,
0e6ed79b-82d2-45bc-b304-9560a922d7a4,NY,PreservedSpecimen,1416342,"D. C. Daly",11555,2002,3,22,"South America",Brazil,Acre,"Manoel Urbano Mun.","Rio Purus, downstream from mouth of Rio Chandless.",,,-9.08514,-69.7003,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Maripa,peruviana,,"Maripa peruviana Ooststr.",,"D. F. Austin",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=585463,http://sweetgum.nybg.org/images3/1455/694/01416342.jpg
d8172a34-75ab-4b7b-8f39-aab54ed8649d,NY,PreservedSpecimen,1922909,"I. L. do Amaral",340,1982,11,5,"South America",Brazil,Amazonas,"Maraã Mun.","Rio Japurá, margem direita, Ati Paraná.",,,-2.15762,-66.5606,"Georeferencing Quick Reference Guide, Version 2012",101697,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Maripa,peruviana,,"Maripa peruviana Ooststr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2157217,http://sweetgum.nybg.org/images3/1141/928/01922909.jpg
50603dcb-bf99-491f-b0e6-5978ffab9ff5,NY,PreservedSpecimen,1922891,"W. A. Ducke",s.n.,1926,7,15,"South America",Brazil,Pará,"Belém Mun.","Estrada de ferro do Pinheiro.",,,-1.45583,-48.5044,,48462,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Maripa,peruviana,,"Maripa peruviana Ooststr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2157186,http://sweetgum.nybg.org/images3/1141/910/01922891.jpg
6002c41f-77a4-4e57-ad1d-8422a5b4f01a,NY,PreservedSpecimen,1922892,"S. A. Mori",9017,1977,2,22,"South America",Brazil,Amazonas,"Tonantins Mun.","Paraná de Tonantins. Blackwater varzea forest.",,,-2.71504,-68.1439,"Georeferencing Quick Reference Guide, Version 2012",44481.1,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Maripa,peruviana,,"Maripa peruviana Ooststr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2157187,http://sweetgum.nybg.org/images3/1141/911/01922892.jpg
b452160f-7740-4c54-a693-43dd03b78193,NY,PreservedSpecimen,01922888,"G. T. Prance",14018,1971,7,9,"South America",Brazil,Amazonas,,"Rio Ituxi, vicinity of Bôca do Curuquetê",,,-8.3167,-65.6833,gazetteer,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Maripa,peruviana,,"Maripa peruviana Ooststr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2157183,http://sweetgum.nybg.org/images3/1141/907/01922888.jpg
28be61b3-0c06-4f7a-994d-e622cbf83205,NY,PreservedSpecimen,1922910,"G. T. Prance",2487,1966,9,21,"South America",Brazil,Amazonas,"Boca do Acre Mun.","Track from Boca do Acre Airstrip to Monte Verde. N bank of Rio Purus. Forest on terra firme.",,,-8.7522,-67.3978,"Other source",220472,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Maripa,peruviana,,"Maripa peruviana Ooststr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2157218,http://sweetgum.nybg.org/images3/1141/929/01922910.jpg
955c7545-b5e1-4b5f-96d8-b7ff4c0ce4b1,NY,PreservedSpecimen,01922906,"G. T. Prance",8074,1968,10,30,"South America",Brazil,Amazonas,"Lábrea Mun.","Trail from W. bank of Rio Purus opposite Lábrea.",0,0,-7.25566,-64.7986,"Georeferencing Quick Reference Guide, Version 2012",175588,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Maripa,peruviana,,"Maripa peruviana Ooststr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2157213,http://sweetgum.nybg.org/images3/1141/925/01922906.jpg
0676509c-2846-433a-9144-0110b60d6a16,NY,PreservedSpecimen,1922907,"G. T. Prance",24612,1977,2,27,"South America",Brazil,Amazonas,"São Paulo de Olivença Mun.","Igarapé Camatiá.",,,-3.465,-69.0061,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Maripa,peruviana,,"Maripa peruviana Ooststr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2157215,http://sweetgum.nybg.org/images3/1141/926/01922907.jpg
