﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a95e41e9-27f3-436d-8cc6-305e6932c08c,NY,PreservedSpecimen,596268,"D. E. Breedlove",71546,1988,11,16,"North America",Mexico,Chiapas,,"Above Talquian on the slopes of Volcán Tacana.",1980,1980,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,chenopoda,,"Marchantia chenopoda L.",,"A. T. Whittemore",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=827208,
7dbca39b-a60b-4d2f-9bd4-8de48a1497d8,NY,PreservedSpecimen,596265,"W. A. Haber",5188,1986,6,25,"Central America","Costa Rica",Puntarenas,,"Monteverde Cloud Forest Reserve; Sendero Pantanoso.",1500,1600,10.33,-84.83,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,chenopoda,,"Marchantia chenopoda L.",,"A. T. Whittemore",1992,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=828665,
a4041a8d-cee8-48b5-ba6b-d78cf24111f5,NY,PreservedSpecimen,1778455,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,chenopoda,,"Marchantia chenopoda L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2031905,
175a076f-d1a3-44b9-94b8-cda2397c4115,NY,PreservedSpecimen,1778462,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,chenopoda,,"Marchantia chenopoda L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2031922,
544d54ad-f27f-4368-b7b1-51c56ef9031c,NY,PreservedSpecimen,1778463,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,chenopoda,,"Marchantia chenopoda L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2031924,
d64d602c-080d-4bc2-b22c-1bbe180e6315,NY,PreservedSpecimen,1778465,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,chenopoda,,"Marchantia chenopoda L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2031929,
c01d2be4-913a-4258-ae91-289d895af6f6,NY,PreservedSpecimen,1778467,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,chenopoda,,"Marchantia chenopoda L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2031933,
f8368d3f-e9f3-4841-ab78-0610f802e958,NY,PreservedSpecimen,1778468,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,chenopoda,,"Marchantia chenopoda L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2031935,
cb27e035-955e-4570-803c-53b7a40fd56e,NY,PreservedSpecimen,1778469,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,chenopoda,,"Marchantia chenopoda L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2031938,
9058a8ef-ecb5-4ffb-bc5d-5eb464318727,NY,PreservedSpecimen,1778470,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,chenopoda,,"Marchantia chenopoda L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2031940,
