﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
eb6a4eea-66e4-4369-bdd8-cbbed6c58860,NY,PreservedSpecimen,26934,"Illegible collector name",569a,1874,,,"West Indies","Puerto Rico",,,Guayama,,,18.0238,-66.1272,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,pauciflora,"Rhynchosia minima var. pauciflora Kuntze",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=55525,
57deb8fc-93ff-4f02-9da1-4808b86d4351,NY,PreservedSpecimen,605691,"A. Castellanos",33426,1964,7,21,"South America",Brazil,Ceará,,"Entre Barbeiro e Crato.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,"R. C. Barneby",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=693751,
e1e9e6eb-6dff-4cc9-aa01-4cf92b88611d,NY,PreservedSpecimen,605676,"B. D. Sucre",6171,1969,10,31,"South America",Brazil,"Rio de Janeiro",,"Guanabara, baixada alagadiças e de mangue de Guaratiba",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=693764,
b5e3da65-4df1-4a12-8c7d-e8b14faec36c,NY,PreservedSpecimen,04323421,"M. Lavin",5053,1984,9,29,"North America",Mexico,Zacatecas,,"34.6 miles south of the Jalapa zocalo on Hwy 54",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,"L. M. de Paula Alves Bezerra",2021,12,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4724760,
3d2b4341-1722-425d-8bb7-350a5e014e44,NY,PreservedSpecimen,890918,"N. L. Britton",1857,1914,2,20,"West Indies","Puerto Rico",,,"Isla de Mona. Mona Island Natural Reserve. Uvero.",,,18.0588,-67.9077,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=900911,
f27b7215-33a0-4458-a2fb-5c9f1c992678,NY,PreservedSpecimen,890921,"R. O. Woodbury",MB314,1969,1,8,"West Indies","Puerto Rico",,,"Isla Caja de Muertos. Caja de Muertos Natural Reserve.",,,17.8944,-66.5196,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=902005,
df99e6e6-a42b-4db5-8f10-1fbec434460d,NY,PreservedSpecimen,890922,"R. O. Woodbury",MB314,1969,1,8,"West Indies","Puerto Rico",,,"Isla Caja de Muertos. Caja de Muertos Natural Reserve.",,,17.8944,-66.5196,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=958765,
bdefa6b8-6972-4e8c-94c2-986c676f9794,NY,PreservedSpecimen,00988391,"F. S. Axelrod",2573,1991,6,25,"West Indies","Puerto Rico",Isabela,,"Bo. Bajura, along coastal rd. (Rt. 466) E of Punta Jacinto.",5,5,18.5133,-67.0808,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1081840,
95afc685-d52a-43c5-afa8-dc613ec502cd,NY,PreservedSpecimen,01045048,"J. de S. Silva",117,1973,6,5,"South America",Brazil,"Mato Grosso do Sul",,"Miranda, Acurizal, 70 km ao N_W de Guaicurus",80,200,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,"G. M. Barroso",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1188016,
fd5c4f19-f0d6-4109-ac16-f741d32e3581,NY,PreservedSpecimen,01045142,"W. J. Burchell",2657,1826,2,25,"South America",Brazil,"Rio de Janeiro",,"Frechal to Magé.",,,-22.65,-43.03,Literature,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,"A. E. Burkart",1975,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1188038,
fff08236-0efb-4318-b158-4eb620b237d0,NY,PreservedSpecimen,02650285,"C. E. O. Kuntze",,,,,Asia,Myanmar,,,Moulmein.,,,16.4535,97.6599,"Georeferencing Quick Reference Guide (Zermoglio et",6948,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3247087,http://sweetgum.nybg.org/images3/2368/347/02650285.jpg
a40c981e-ed6c-423f-bd2f-94a9613663a3,NY,PreservedSpecimen,1621178,"A. N. J. Melo",209,1977,8,4,"West Indies","Dominican Republic",,,"El Factor, Nagua.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1877564,
e25f6aff-336f-4f8a-986f-b7edb50a44d5,NY,PreservedSpecimen,1621179,"D. S. Correll",43888,1974,11,22,"West Indies",Bahamas,"San Salvador",,"near Sandy Point just west of Watling's Castle",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1877565,
938a3ca5-3e7d-4b3d-8199-d61651199764,NY,PreservedSpecimen,1621180,"D. S. Correll",46334,1975,12,14,"West Indies","Turks and Caicos Islands",,,"Caicos Islands: Providenciales, on coppice covered hills above Turtle Cove",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1877567,
31015397-57d3-4884-bd55-9e884f0d375f,NY,PreservedSpecimen,1621186,"F. S. Axelrod",3203,1991,11,10,"West Indies","Puerto Rico",Coamo,,"Bo. Cuyón.  Bulldozed road off Rt 717, km 2.7, NE of road and opposite Las Piedras Chiquitas.",400,600,18.0777,-66.2659,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1877573,
4474a0e0-e047-452e-8bff-ad4ca35949f2,NY,PreservedSpecimen,1621193,"T. A. Zanoni",25795,1983,5,11,"West Indies","Dominican Republic","Distrito Nacional",,"Ciudad de Santo Domingo: ensanche Los Jardines del Norte, Ave. Los Proceres (= Prolongacion Ave. Abraham Lincoln), entre Avenido Republica de Argentina y Ave Republica de Colombia.",55,,18.48,-69.97,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1877580,
531f4551-1940-40a4-8a2d-b2b9ba062d3e,NY,PreservedSpecimen,1621201,"A. Questel",67,1937,11,28,"West Indies","Saint Barthélemy",,,"[Formerly Guadeloupe] Colombier. Saint Barthelemy.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1877588,
bbdf4aa7-bd7d-4d3a-860e-09ca47306b1e,NY,PreservedSpecimen,1621204,"T. A. Zanoni",25338,1983,2,18,"West Indies","Dominican Republic",Santiago,,"Base de Cordillera Central: 10 Km de la playa central de Janico en la carretera a Santiago: corte del camino.",320,,19.38,-70.77,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1877591,
7ccba075-2b5e-45ae-b26c-4a25cb0cf0ec,NY,PreservedSpecimen,1621206,"T. A. Zanoni",37277,1986,12,17,"West Indies","Dominican Republic","La Romana",,"Llano Costero: Isla Catalina: en el lado del Sur, entre Punta Perez (SO) y Punta Berroa (SE).",5,10,18.37,-68.98,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1877593,
