﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
cc9d3614-1fd5-463e-aaec-330850cd0201,NY,PreservedSpecimen,1102355,"C. L. Porter",5556,1950,7,27,"North America","United States of America",Wyoming,"Sublette Co.","Moist meadow along the Green River below the Green River Lakes",2438,2438,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aptera,aptera,"Zizia aptera (A.Gray) Fernald var. aptera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1251805,
27b00ceb-d0d7-4d6f-a5c5-2ebb3aaa6c96,NY,PreservedSpecimen,1102356,"B. J. Albee",1127,1972,8,23,"North America","United States of America",Wyoming,"Lincoln Co.","Beaver Ponds in side drainage of Willow Creek, north of Kemmerer",2286,2286,42.08,-110.55,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aptera,aptera,"Zizia aptera (A.Gray) Fernald var. aptera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1251806,
d2ea7caa-5582-498c-a582-3250897331be,NY,PreservedSpecimen,1102357,"S. Goodrich",20840,1984,7,7,"North America","United States of America",Utah,"Wasatch Co.","1 mile north of Charleston. Upper end of Deer Creek Reservoir",1654,1654,40.49,-111.47,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aptera,aptera,"Zizia aptera (A.Gray) Fernald var. aptera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1251808,
56124565-bc18-4e08-8637-74ca5a538d1a,NY,PreservedSpecimen,1102358,"S. Goodrich",26047,1999,6,28,"North America","United States of America",Utah,"Wasatch Co.","Uinta National Forest; Strawberry Valley; Chicken Creek",2323,2323,40.24,-111.15,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aptera,,"Zizia aptera (A.Gray) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1251809,
39f98f7b-d759-488b-949c-b1df7823987e,NY,PreservedSpecimen,1102359,"B. Moseley",2618,1993,6,9,"North America","United States of America",Idaho,"Caribou Co.","Soda Springs Natural Scenic Area, Idaho Transportation Department land, 0.5 mile west of Soda Springs, between Hwy 30 and Alexander Reservoir",1747,1747,42.6586,-114.781,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aptera,,"Zizia aptera (A.Gray) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1251810,
bdc2e991-adad-4e94-aaea-2cbecb21922b,NY,PreservedSpecimen,02200663,"W. D. Longbottom",19238,2013,5,21,"North America","United States of America",Virginia,"Augusta Co.","1.25 miles northeast of West Augusta, along CR 715, Braley Pond Road, wooded hillside on east side of road.",,,38.284,-79.2927,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aptera,,"Zizia aptera (A.Gray) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2341254,
697368eb-ca9d-4e1a-b40c-20a84dab33fa,NY,PreservedSpecimen,02219234,"W. D. Longbottom",15140,2011,5,30,"North America","United States of America",Maryland,"Garrett Co.","North of the town of Oakland,Mount Nebo Wildlife Management Area, near the parking area, growing in deciduous woods along the roadside.",,,39.4537,-79.377,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aptera,,"Zizia aptera (A.Gray) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416783,
d6c44d29-7ec5-4f06-9abf-4c935be58eca,NY,PreservedSpecimen,02912624,"F. A. Warren",151,1923,5,26,"North America","United States of America",Idaho,"Latah Co.","Lower slopes of Moscow Mountains.",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aptera,,"Zizia aptera (A.Gray) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3411122,
9113201e-77e5-47dd-87f5-6d485f30476d,NY,PreservedSpecimen,03519877,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aptera,,"Zizia aptera (A.Gray) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3810265,
6df29622-3c46-4b60-9784-26561aba6fd7,NY,PreservedSpecimen,3519879,"C. D. Fretz",,1882,7,10,"North America","United States of America",Pennsylvania,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aptera,,"Zizia aptera (A.Gray) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3810537,
