﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d7f841ac-f92a-44c7-9dda-1b5844c6b27d,NY,PreservedSpecimen,43665,"J. B. Walker",1817,1996,2,5,"North America","United States of America",Florida,"Miami-Dade Co.","Fairchild Tropical Garden, Plot #185",10,10,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,quinquangulata,meizonoloba,"Senna quinquangulata var. meizonoloba H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=270602,
0b71849b-994f-4c0c-8cd2-21ac785b277f,NY,PreservedSpecimen,01776100,"R. A. A. Oldeman",B4186,1971,12,10,"South America","French Guiana",,,"Saül, sur la route du terrain d'aviation au 0.400.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,quinquangulata,,"Senna quinquangulata (Rich.) H.S.Irwin & Barneby",,"R. C. Barneby",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=706384,
ce262bc6-f9af-4f6e-bf1a-85c055a13920,NY,PreservedSpecimen,00469695,"C. E. F. von Glocker",588,1842,,,"South America",Brazil,Bahia,,,,,-15.1597,-39.0391,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,quinquangulata,,"Senna quinquangulata (Rich.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=706412,
66dac314-0bf9-462b-9a57-5c2c74df1523,NY,PreservedSpecimen,00993754,"N. L. Britton",,1924,,,"West Indies","Puerto Rico",,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,nitida,,"Senna nitida (Rich.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1088768,
26634b5c-0468-455d-8b91-e342a55e73dc,NY,PreservedSpecimen,01138865,"M.-F. Prévost",4529,2002,5,16,"South America","French Guiana",,,"Station de la Piste de St. Elie (ECEREX); km 16.2",,,5.28,-53.05,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,quinquangulata,,"Senna quinquangulata (Rich.) H.S.Irwin & Barneby",,"M.-F. Prévost",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1310038,
7f180ab5-a5ff-47c9-ba4a-c5f13430ba65,NY,PreservedSpecimen,01160759,"S. Tsugaru",B-637,1987,8,1,"South America",Brazil,Amazonas,,"Tarumá, 18 km N from Manaus.",50,60,-3.00141,-60.0581,"Georeferencing Quick Reference Guide, Version 2012",6986.89,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,quinquangulata,,"Senna quinquangulata (Rich.) H.S.Irwin & Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1370703,
9770a785-cc18-44f4-ad40-8bcecc549d74,NY,PreservedSpecimen,01160761,"S. Tsugaru",B-719,1987,8,6,"South America",Brazil,Amazonas,,"SWW from Manaus. En route from Cacau Pirera to Manacapuru, along the Rt. AM-070",50,60,-3.13228,-60.3726,"Georeferencing Quick Reference Guide, Version 2012",31448.8,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,quinquangulata,,"Senna quinquangulata (Rich.) H.S.Irwin & Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1371244,
5810ced0-222a-4498-86b6-29110f0f261f,NY,PreservedSpecimen,01160760,"E. de Oliveira",6129,1974,11,22,"South America",Brazil,Pará,,"Capitao Poço, Centro de Treinamento do IDESP.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,quinquangulata,,"Senna quinquangulata (Rich.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1371482,
149d5b24-ba4f-4ce5-ae4b-233a600284b1,NY,PreservedSpecimen,01160726,"M. G. da Silva",1703,1968,8,24,"South America",Brazil,Pará,,"Município de Oriximiná, Rio Trombetas, estrada Gruta.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,quinquangulata,,"Senna quinquangulata (Rich.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1371766,
f2cd5353-dc7b-4f1d-aa4f-0b341d2c2ec3,NY,PreservedSpecimen,01160727,"E. de Oliveira",6129,1974,11,22,"South America",Brazil,Pará,,"Capitao Poço, Centro de Treinamento do IDESP.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,quinquangulata,,"Senna quinquangulata (Rich.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1371768,
2361d7a2-74ab-4be2-9186-de2144549a64,NY,PreservedSpecimen,1160724,"M. G. da Silva",1703,1968,8,24,"South America",Brazil,Pará,,"Município de Oriximiná, Rio Trombetas, estrada Gruta.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,quinquangulata,,"Senna quinquangulata (Rich.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1371770,
9308e0c0-dcbf-4dc3-9f97-d8df419d4c81,NY,PreservedSpecimen,01160719,"E. de Oliveira",6137,1974,1,13,"South America",Brazil,Pará,,"Capitao Poço, estrada Matutii-Piri.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,quinquangulata,,"Senna quinquangulata (Rich.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1371775,
f72970fe-e6d4-413b-9195-e7210d2b87c8,NY,PreservedSpecimen,01160716,"S. M. de Faria",1031,1995,10,28,"South America",Brazil,Pará,,"Porto Trombetas, estrada para Terra Santa",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,quinquangulata,,"Senna quinquangulata (Rich.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1371777,
96759f40-6876-430f-abea-ecc261d64015,NY,PreservedSpecimen,01160767,"J. M. Poole",2078,1979,7,19,"South America",Brazil,Amazonas,,"Along BR 307, N of São Gabriel, Km 41; roadside secondary growth.",,,0.166667,-66.8333,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,quinquangulata,,"Senna quinquangulata (Rich.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1374277,
