﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
727d9204-c7f4-4a64-98ea-2cceb494ee93,NY,PreservedSpecimen,00569410,"L. Ferreira",109,1991,10,28,"South America",Brazil,Acre,"Brasiléia Mun.","Reserva Extrativista Chico Mendes, Seringal Porongaba, colocaçao Dois Irmaos.",,,-10.85,-68.8,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Martinella,obovata,,"Martinella obovata (Kunth) Bureau & K.Schum.",,"D. C. Daly",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=311300,http://sweetgum.nybg.org/images3/331/630/v-293-00569410.jpg
3541685b-e643-44fb-9488-d35ecef7547d,NY,PreservedSpecimen,00702917,"L. G. Lohmann",544,2001,5,17,"South America",Brazil,Acre,"Xapuri Mun.","Margem direita do Rio Xapuri.",,,-10.6519,-68.5042,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Martinella,obovata,,"Martinella obovata (Kunth) Bureau & K.Schum.",,"L. G. Lohmann",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=292492,http://sweetgum.nybg.org/images3/331/637/v-293-00702917.jpg
b5613fd7-93cd-491e-a45b-3edac0563211,NY,PreservedSpecimen,02108775,"B. V. Rabelo",669,1980,10,17,"South America",Brazil,Amapá,"Macapá Mun.","Piaçacá, Igarapé do Lago.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Martinella,obovata,,"Martinella obovata (Kunth) Bureau & K.Schum.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2267872,http://sweetgum.nybg.org/images3/1299/792/02108775.jpg
fce22c3e-a6eb-4580-af13-3a84e658783c,NY,PreservedSpecimen,01095295,"R. Aguilar",11418,2008,10,9,"Central America","Costa Rica",Puntarenas,"Golfito (Canton)","Distrito: Golfito; Refugio de Vida Silvestre Golfito; camino a La Gamba",94,94,8.6822,-83.1972,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Martinella,obovata,,"Martinella obovata (Kunth) Bureau & K.Schum.",,"R. Aguilar",2008,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1200395,
4c6d6d8e-94f0-4971-9f98-184d8d726a22,NY,PreservedSpecimen,01177741,"J. M. Pires",51176,1961,9,25,"South America",Brazil,Amapá,,"Between Munguba and Serra do Navio",,,0.7,-51.75,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Martinella,obovata,,"Martinella obovata (Kunth) Bureau & K.Schum.",,"N. Y. Sandwith",1962,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1418681,http://sweetgum.nybg.org/images3/331/879/v-293-01177741.jpg
11369f57-542a-49ac-917c-ce65a91ea589,NY,PreservedSpecimen,01177746,"J. M. Pires",51057,1961,9,19,"South America",Brazil,Amapá,,"Rio Araguari, along river at Porto Platon.",,,0.70727,-51.4404,"Georeferencing Quick Reference Guide, Version 2012",1758.63,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Martinella,obovata,,"Martinella obovata (Kunth) Bureau & K.Schum.",,"N. Y. Sandwith",1962,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1418739,http://sweetgum.nybg.org/images3/331/884/v-293-01177746.jpg
01f9b04d-39cb-44de-9062-f697e36b5a8e,NY,PreservedSpecimen,04266528,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Martinella,obovata,,"Martinella obovata (Kunth) Bureau & K.Schum.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4600791,http://sweetgum.nybg.org/images3/3817/739/04266528.jpg
023e8f85-8e94-4f4c-8360-68cb3b3655ae,NY,PreservedSpecimen,227465,"D. E. Atha",1135,1995,7,14,"Central America",Belize,Cayo,,"Road to Hydroelectric Dam",300,300,17.02,-89.05,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Martinella,obovata,,"Martinella obovata (Kunth) Bureau & K.Schum.",,"M. H. Nee; D. E. Atha",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=311297,
31a7655f-b2e9-4b2a-a0dd-29ed90fdb306,NY,PreservedSpecimen,01159057,"D. E. Atha",1327,1996,6,8,"Central America",Belize,Toledo,,"Temash River, ca 11 km W of Caribbean Sea and ca 3.5 km N of Belize/Guatemala border;",1,1,15.9495,-89.0334,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Martinella,obovata,,"Martinella obovata (Kunth) Bureau & K.Schum.",,"M. H. Nee; D. E. Atha",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1299587,
a3d28613-9d27-47da-98f9-6c8ced7c6378,NY,PreservedSpecimen,01177742,"A. Vasques",18,1987,8,16,"South America",Brazil,Rondônia,"Porto Velho Mun.","BR 364, Rio Novo próximo ao acesso da UHE de Samuel.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Martinella,obovata,,"Martinella obovata (Kunth) Bureau & K.Schum.",,"M. H. Nee",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1418684,http://sweetgum.nybg.org/images3/331/880/v-293-01177742.jpg
