﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
521f124b-2f28-4c9d-9304-078ca8917312,NY,PreservedSpecimen,807273,"J. N. Rose",20802,1915,8,12,"South America",Brazil,"Rio de Janeiro",,"Organ Mountains.",,,-22.4967,-43.0732,"Georeferencing Quick Reference Guide, Version 2012",15176.6,Plantae,Pteridophyta,,Osmundales,Osmundaceae,Osmunda,regalis,,"Osmunda regalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=797508,
66cb1df0-456b-496d-a690-8794b676144a,NY,PreservedSpecimen,807275,"P. von Luetzelburg",6366,1915,2,,"South America",Brazil,"Rio de Janeiro",,"Serra Estrella: Presidencia.",,,,,,,Plantae,Pteridophyta,,Osmundales,Osmundaceae,Osmunda,regalis,palustris,"Osmunda regalis subsp. palustris (Schrad.) Á.Löve & D.Löve",,"E. Rosenstock",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=797510,
f8a7c956-160a-42e6-92d4-a2d3b42fe2b6,NY,PreservedSpecimen,807276,"J. Miers",261,,,,"South America",Brazil,"Rio de Janeiro",,"Organ Mountains.",,,-22.4967,-43.0732,"Georeferencing Quick Reference Guide, Version 2012",15176.6,Plantae,Pteridophyta,,Osmundales,Osmundaceae,Osmunda,regalis,palustris,"Osmunda regalis subsp. palustris (Schrad.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=797521,
a5589cf3-51b4-44e2-b471-3145da32cf2f,NY,PreservedSpecimen,807280,"F. C. Hoehne",2460,1918,10,7,"South America",Brazil,"São Paulo",,Butantan.,,,-23.5655,-46.7244,"Georeferencing Quick Reference Guide, Version 2012",2766.57,Plantae,Pteridophyta,,Osmundales,Osmundaceae,Osmunda,regalis,palustris,"Osmunda regalis subsp. palustris (Schrad.) Á.Löve & D.Löve",,"A. C. Brade",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=797534,
745e40e8-fe1c-4421-b383-3e0af3b33297,NY,PreservedSpecimen,838707,"E. P. Heringer",13270,,,,"South America",Brazil,"Distrito Federal",,"Parque do Guará.",,,-15.7797,-47.9294,"Other source",70570,Plantae,Pteridophyta,,Osmundales,Osmundaceae,Osmunda,regalis,,"Osmunda regalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=961510,
8f491503-ecf3-4a1f-8949-1b4575d43bda,NY,PreservedSpecimen,01087517,"D. E. Atha",6495,2008,7,21,"North America","United States of America",Maine,"Franklin Co.","ca 8 km ESE of Stratton, Stratton Brook Pond Road, western shore of Stratton Brook Pond",377,377,45.1119,-70.3294,,,Plantae,Pteridophyta,,Osmundales,Osmundaceae,Osmunda,regalis,,"Osmunda regalis L.",,"D. E. Atha",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1193452,
20ecd5a3-95d8-4867-9b20-d72d01e93f95,NY,PreservedSpecimen,01088455,"D. E. Atha",7355,2009,5,23,"North America","United States of America","New York","Putnam Co.","ca 7 km W of New York/Connecticut border and ca 10 km N of Putnam/Westchester border, Ice Pond Conservation Area, E of Ice Pond Rd, W of Co. Rd 62 (Farm to Market Rd), N of Rte 312 and S of Rte 164",135,135,41.4498,-73.6092,,,Plantae,Pteridophyta,,Osmundales,Osmundaceae,Osmunda,regalis,,"Osmunda regalis L.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1245706,
04f53b55-c450-4ed3-aa76-dedad4b514c4,NY,PreservedSpecimen,1117806,"J. C. Lendemer",18646,2009,7,26,"North America","United States of America",Pennsylvania,"Monroe Co.","Tobyhanna State Park, Black Bear & Bender Swamp Natural Area, Black Bear Swamp, Blue Trail 0-0.75 mi W of intersection with yellow trail",,,41.2208,-75.4108,,,Plantae,Pteridophyta,,Osmundales,Osmundaceae,Osmunda,regalis,,"Osmunda regalis L.",,"J. C. Lendemer",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1259000,
1e92a5c4-c9ea-4710-be72-6831301f6ae1,NY,PreservedSpecimen,01126760,"W. R. Buck",44742,2003,6,14,"North America","United States of America","New York","Putnam Co.","Town of Patterson, Sterling Farm Preserve, Cornwall Hill, S of Couch Road, ca. 0.4 mi E of Cornwall Hill Road",200,200,41.485,-73.5978,,,Plantae,Pteridophyta,,Osmundales,Osmundaceae,Osmunda,regalis,,"Osmunda regalis L.",,"R. F. C. Naczi; D. E. Atha",2009,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1262637,
e69eee13-6d8a-46f7-b948-6c0d5bc0ec43,NY,PreservedSpecimen,01206820,"D. E. Atha",8920,2010,8,23,"North America","United States of America",Maine,"Washington Co.","ca 17 km WSW of Grand Lake Stream village, NW shore of Fourth Machias Lake",96,96,45.1707,-67.9913,GPS,,Plantae,Pteridophyta,,Osmundales,Osmundaceae,Osmunda,regalis,,"Osmunda regalis L.",,"D. E. Atha",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1477597,
ecdbe1d5-f4ba-4043-a6b8-0ce2866e0d40,NY,PreservedSpecimen,01207085,"D. E. Atha",9285,2010,10,11,"North America","United States of America","North Carolina","Jones Co.","Croatan National Forest, ca 10.3 km SSE of town of Maysville, Croatan National Forest, at Heywood Landing on the White Oak River",4,4,34.8195,-77.1852,GPS,,Plantae,Pteridophyta,,Osmundales,Osmundaceae,Osmunda,regalis,,"Osmunda regalis L.",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1487596,
a63adada-5966-4c95-8d17-a9f7aa1e8e52,NY,PreservedSpecimen,01400567,"D. E. Atha",9967,2011,5,2,"North America","United States of America","North Carolina","Craven Co.","17 air km NW of Havelock along Forest Road 121.2 (Little Road), Croatan National Forest",7,7,34.969,-77.0479,GPS,,Plantae,Pteridophyta,,Osmundales,Osmundaceae,Osmunda,regalis,,"Osmunda regalis L.",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1668596,
e832094e-d208-482a-b310-748e66a4d3c0,NY,PreservedSpecimen,01400260,"D. E. Atha",9910,2011,4,30,"North America","United States of America","North Carolina","Carteret Co.","ca 8 air km WNW of Newport, Croatan National Forest, along FR 177",5,5,34.7985,-76.9505,GPS,,Plantae,Pteridophyta,,Osmundales,Osmundaceae,Osmunda,regalis,,"Osmunda regalis L.",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1684433,
74061a30-1b0f-49f4-8aef-9fde329d5ea1,NY,PreservedSpecimen,01400487,"D. E. Atha",10087,2011,4,6,"North America","United States of America","North Carolina","Carteret Co.","5.8 air km ENE of Stella, near intersection of Carteret, Craven and Jones Counties, Croatan National Forest",8,8,34.7951,-77.0911,GPS,,Plantae,Pteridophyta,,Osmundales,Osmundaceae,Osmunda,regalis,,"Osmunda regalis L.",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1695590,
854d2260-8d56-4c5b-a385-ad61388f2b27,NY,PreservedSpecimen,02147473,"W. D. Longbottom",18602,2013,3,1,"North America","United States of America",Florida,"Saint Johns Co.","FL Rt. 16, Charles Usinas Memorial Highway, just east of I-95, swampy woods adjacent to fast-food restaurant.",,,28.9161,-81.3273,,,Plantae,Pteridophyta,,Osmundales,Osmundaceae,Osmunda,regalis,spectabilis,"Osmunda regalis var. spectabilis (Willd.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2330558,
3bb5ac67-2148-48b7-80b9-5bbe77da6b12,NY,PreservedSpecimen,3881815,"R. J. Taylor",4481,1967,8,17,"Central America","Costa Rica",Cartago,,"About 5 km SW of Tapanti, along the Orosi River.",1500,,,,,,Plantae,Pteridophyta,,Osmundales,Osmundaceae,Osmunda,regalis,,"Osmunda regalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169555,http://sweetgum.nybg.org/images3/3266/850/03881815.jpg
dab90fdb-4fd5-4642-b75c-58bbb9bdf93e,NY,PreservedSpecimen,02332667,"D. E. Atha",14113,2013,9,29,"North America","United States of America","New York","New York Co.","Central Park, Hallett Nature Sanctuary, between 60th and 61st Sts and between 5th and 6th Avenues",16,16,40.7668,-73.9754,GPS,25,Plantae,Pteridophyta,,Osmundales,Osmundaceae,Osmunda,regalis,spectabilis,"Osmunda regalis var. spectabilis (Willd.) A.Gray",,"D. E. Atha",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2390744,
b82ace1c-1db5-4cf5-8f60-5688d854b372,NY,PreservedSpecimen,02844176,"C. Amarant",8,2016,10,4,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden. Perennial Garden. Bog Room, Bed 2",25,25,40.8639,-73.8813,,,Plantae,Pteridophyta,,Osmundales,Osmundaceae,Osmunda,regalis,,"Osmunda regalis L.",,"C. Amarant",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3176787,
79bf42d9-595e-42e0-8fda-00a7e44579da,NY,PreservedSpecimen,838708,"H. S. Irwin",8435,1965,9,18,"South America",Brazil,"Distrito Federal",,"Rio Torto, immediately N. of Brasília",975,975,-15.72,-47.88,,5000,Plantae,Pteridophyta,,Osmundales,Osmundaceae,Osmunda,regalis,,"Osmunda regalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=961516,http://sweetgum.nybg.org/images3/150/862/v-003-00838708.jpg
317ec38e-4716-44cc-8730-054f517b39e2,NY,PreservedSpecimen,02651217,"F. Kingdon-Ward",18693,1949,7,28,Asia,India,,,"Khasi Hills, Shillong Peak.",1829,,25.5503,91.8744,"Georeferencing Quick Reference Guide, Version 2012",2990,Plantae,Pteridophyta,,Osmundales,Osmundaceae,Osmunda,regalis,,"Osmunda regalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3399654,
