﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
6f13d583-a9ce-4470-91fa-7e82c382912b,NY,PreservedSpecimen,579724,"J. Ball",,1882,7,,"South America",Brazil,,,"Ex apricis Brasiliae juxta Sao Paulo.",731.5,731.5,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,bimarginata,,"Eugenia bimarginata DC.",?;,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140830,
1c55b8c4-b72b-4b5a-a37a-5b5a2ee29676,NY,PreservedSpecimen,557832,"L. Riedel",578,,,,"South America",Brazil,,,"Rio Pardo",,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,bimarginata,,"Eugenia bimarginata DC.",,"F. F. Mazine",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=479526,
aa2fbb69-1845-4c2a-aeb6-e84870046bda,NY,PreservedSpecimen,557843,"J. R. Mattos",8909,1961,10,29,"South America",Brazil,"São Paulo",,"Sao Jose dos Campos",,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,bimarginata,,"Eugenia bimarginata DC.",,"F. F. Mazine",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=479536,
5b713166-4f7a-4d2e-9348-aed6e1a9aa79,NY,PreservedSpecimen,405505,"E. Hassler",3045,,,,"South America",Paraguay,,,"In silva San Bernardino",,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Myrciaria,atiraensis,,"Myrciaria atiraensis Barb.Rodr.",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=753235,
d331d3b0-7b83-42bb-9b92-c32fcf4d53d7,NY,PreservedSpecimen,00907168,"R. S. Santos",24148,1963,9,7,"South America",Brazil,"Minas Gerais",,"Entre Corinto e Tres Marias",,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,bimarginata,,"Eugenia bimarginata DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=984713,
64005627-8343-4e81-8b5b-773fa7cb994f,NY,PreservedSpecimen,886393,"G. G. Hatschbach",17630,1967,10,27,"South America",Brazil,Paraná,"Rio Branco do Sul Mun.","Sao Vicente.",,,-25.1903,-49.3142,"Other source",37352,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,bimarginata,,"Eugenia bimarginata DC.",,"C. M. D. E. Legrand",1969,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1022806,http://sweetgum.nybg.org/images3/2107/042/00886393.jpg
e6240c2e-7b54-47a9-a09a-351a0ade192d,NY,PreservedSpecimen,00907166,"G. G. Hatschbach",21761,1969,7,11,"South America",Brazil,"Mato Grosso do Sul","Nova Andradina Mun.","Rod. BR-267",,,-22.2333,-53.3431,"Other source",77831,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,bimarginata,,"Eugenia bimarginata DC.",,"C. M. D. E. Legrand",1972,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=984705,http://sweetgum.nybg.org/images3/2107/414/00907166.jpg
38a541c3-66f4-4f2a-b44c-6c68b0ee0d77,NY,PreservedSpecimen,00907383,"G. G. Hatschbach",36129,1975,2,13,"South America",Brazil,"Mato Grosso",,"Vicinity of Buriti. Chapada dos Guimarães",720,,-15.432,-55.7782,"Other collections",1000,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,bimarginata,,"Eugenia bimarginata DC.",,"M. Sobral",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=985465,http://sweetgum.nybg.org/images3/2107/541/00907383.jpg
47268e94-eece-49d5-9b9c-6fd536a38355,NY,PreservedSpecimen,00907189,"H. S. Irwin",16732,1966,6,7,"South America",Brazil,"Mato Grosso",,"Ca. 2 km. N.E. of Xavantina.  Drainage of the Upper Rio Araguaia.",400,400,-14.6539,-52.3369,"Online gazetteer",10000,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,bimarginata,,"Eugenia bimarginata DC.",,"C. M. D. E. Legrand",1966,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=984682,http://sweetgum.nybg.org/images3/167/575/v-247-00907189.jpg
569a387e-360e-4702-969a-1b53c9862c6b,NY,PreservedSpecimen,579730,"G. G. Hatschbach",64011,1995,12,6,"South America",Brazil,Paraná,"Rio Branco do Sul Mun.","Serra do Caetê.",,,-25.1903,-49.3142,"Other source",37352,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,bimarginata,,"Eugenia bimarginata DC.",,"M. L. Kawasaki",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140825,http://sweetgum.nybg.org/images3/2105/678/00579730.jpg
9748905a-752b-4253-bf67-d94dd0d4f679,NY,PreservedSpecimen,00907413,"D. R. Hunt",5925,1966,6,11,"South America",Brazil,"Mato Grosso","Barra do Garças Mun.","Barra do Garças - Xavantina road, 25 km. from Xavantina.",600,1000,-14.8654,-52.29,,10000,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,bimarginata,,"Eugenia bimarginata DC.",,"M. Sobral",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=985716,http://sweetgum.nybg.org/images3/2146/330/00907413.jpg
f4476be9-f6fb-44c0-a020-fddab4e430af,NY,PreservedSpecimen,1181639,"J. Tannus",682,2003,9,24,"South America",Brazil,"São Paulo","Brotas Mun.","Estação Ecologica de Itirapina.",,,-22.2161,-47.9239,"Other collections",,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,bimarginata,,"Eugenia bimarginata DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1386910,http://sweetgum.nybg.org/images3/2108/437/01181639.jpg
e4637a7d-03ee-4f45-8b85-1ef199abb5d7,NY,PreservedSpecimen,579729,"V. C. Souza",6201,1994,6,4,"South America",Brazil,"São Paulo","Itararé Mun.","Itararé. Canyon do Rio Itararé, próximo a estrada para Sengés.",,,-24.1103,-49.34,"Other source",27729,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,bimarginata,,"Eugenia bimarginata DC.",,"M. L. Kawasaki",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140826,http://sweetgum.nybg.org/images3/2105/677/00579729.jpg
37d36875-8ee8-4529-b864-e1cf7872818e,NY,PreservedSpecimen,579728,"S. M. Silva",s.n.,1992,7,22,"South America",Brazil,Paraná,"Jaguariaíva Mun.","Parque Estadual do Cerrado.",,,-24.23,-49.68,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,bimarginata,,"Eugenia bimarginata DC.",,"S. M. Silva",1996,7,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140827,http://sweetgum.nybg.org/images3/2105/676/00579728.jpg
910df68e-8dfb-4d63-941d-98cd42597747,NY,PreservedSpecimen,558090,"M. Sobral",4667,1986,3,,"South America",Brazil,"Espírito Santo","Linhares Mun.","Reserva da Florestas Rio Doce, Linhares",,,-19.1382,-39.9612,"Georeferencing Quick Reference Guide, Version 2012",13504.1,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,bimarginata,,"Eugenia bimarginata DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=479655,http://sweetgum.nybg.org/images3/1115/411/00558090.jpg
15ee492e-fcbd-4a9a-9187-5ba506b67c84,NY,PreservedSpecimen,579725,"H. C. Morais",5677,1977,8,17,"South America",Brazil,"São Paulo","Mogi Guaçú Mun.","Nativo em cerrado na Estaçao Experimental. Fazenda Campininha.",,,-22.2424,-47.1648,"Georeferencing Quick Reference Guide, Version 2012",7636.57,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,bimarginata,,"Eugenia bimarginata DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140832,http://sweetgum.nybg.org/images3/2105/673/00579725.jpg
