﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
32b31193-99f4-463c-965c-1212f989567e,NY,PreservedSpecimen,17815,"C. S. Sewall",363,1928,6,,"North America",Canada,"Newfoundland and Labrador",,"Labrador. Anatolak",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Abies,balsamea,phanerolepis,"Abies balsamea var. phanerolepis Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=591146,
08242c6f-9e83-4bdc-b4e3-43f75b560004,NY,PreservedSpecimen,01215212,"C. S. Sewall",62,1928,6,28,"North America",Canada,"Newfoundland and Labrador",,"Plants of Labrador. Nain",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,alpinus,alpinus,"Astragalus alpinus L. var. alpinus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1438381,
0ea656ef-47f8-49ff-a4da-d72c79474749,NY,PreservedSpecimen,1474221,"C. S. Sewall",234,1927,8,,"North America",Canada,Nunavut,,"Baffin Land. Frobisher Bay.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Arctagrostis,latifolia,latifolia,"Arctagrostis latifolia subsp. latifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1803845,
40410258-ad52-4826-87cd-09f7a8cb806e,NY,PreservedSpecimen,1640810,"C. S. Sewall",55,1928,6,,"North America",Canada,"Newfoundland and Labrador",,Tikkerasuk,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Anthoxanthum,monticola,,"Anthoxanthum monticola (Bigelow) Veldkamp",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1819253,
d84697a0-1096-4851-afc6-8a343edb6ffb,NY,PreservedSpecimen,1789807,"C. S. Sewall",423,1928,7,,"North America",Canada,"Newfoundland and Labrador",,Anatolak,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,eminens,,"Poa eminens J.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1997697,
bb05c89e-6050-452f-b125-fef3af6c24c8,NY,PreservedSpecimen,2260238,"C. S. Sewall",228,1927,8,,"North America",Canada,Nunavut,,"Frobisher Bay. [Inferred province from precise loc.]",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,concolor,,"Carex concolor R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2424118,
f95a8c1d-60f5-46a2-b534-4854bd9cbb56,NY,PreservedSpecimen,2277588,"C. S. Sewall",408,1928,6,,"North America",Canada,,,"Anatolak, Labrador.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,glareosa,,"Carex glareosa Schkur. ex Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2443938,
d2f795d1-18f7-4436-a1b5-f1a93a0096eb,NY,PreservedSpecimen,2277589,"C. S. Sewall",410,1928,6,,"North America",Canada,,,"Anatolak, Labrador.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,glareosa,,"Carex glareosa Schkur. ex Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2443939,
6b24910c-47c8-452f-b478-4862d4dc35fe,NY,PreservedSpecimen,2290453,"C. S. Sewall",213,1927,8,,"North America",Canada,Nunavut,,"Baffin Island; Frobisher Bay",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,membranopacta,,"Carex membranopacta L.H.Bailey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2464055,
b04a99f1-199d-4bd2-8b93-90d85e08f76e,NY,PreservedSpecimen,2290456,"C. S. Sewall",247,1927,8,,"North America",Canada,Nunavut,,"Baffin Island; Frobisher Bay",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,membranopacta,,"Carex membranopacta L.H.Bailey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2464058,
9ce6ebba-baf4-40ff-bc94-c6a6bf2e52e0,NY,PreservedSpecimen,2353719,"C. S. Sewall",337,1928,6,,"North America",Canada,"Newfoundland and Labrador",,Anatolak,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,macrophylla,thyrsoidea,"Solidago macrophylla var. thyrsoidea (E.Mey.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2554594,
59793e5d-a644-40ee-987a-9e71cfbb0e47,NY,PreservedSpecimen,2062855,"C. S. Sewall",464,1928,6,,"North America",Canada,"Newfoundland and Labrador",,Anatolak.,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,phylicifolia,planifolia,"Salix phylicifolia subsp. planifolia (Pursh) Hiitonen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2641774,
6865d9da-c358-4922-98dc-7089b82c87ae,NY,PreservedSpecimen,2427533,"C. S. Sewall",11,1928,6,27,"North America",Canada,"Newfoundland and Labrador",,"September Harbor",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,vestita,,"Salix vestita Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2645799,
4b57ac17-4e4f-4e0b-85ac-c3a0920ed250,NY,PreservedSpecimen,2475695,"C. S. Sewall",456,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,cordifolia,,"Betula cordifolia Regel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2693194,
64474a35-9512-4dae-8d17-29aac868564c,NY,PreservedSpecimen,2475697,"C. S. Sewall",448,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,cordifolia,,"Betula cordifolia Regel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2693196,
74a2f550-1bfe-42a4-bfc8-7831ecc06cc5,NY,PreservedSpecimen,2475839,"C. S. Sewall",452,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,glandulosa,,"Betula glandulosa Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2693429,
1da47c26-3aed-4bfe-9d69-240c04d4c4ff,NY,PreservedSpecimen,2475855,"C. S. Sewall",48,1928,6,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,glandulosa,,"Betula glandulosa Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2693445,
63b5bd8c-511d-4afa-87c0-a813b03d4085,NY,PreservedSpecimen,2538193,"C. S. Sewall",10,1928,6,27,"North America",Canada,"Newfoundland and Labrador",,"September Harbor, Labrador.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Phyllodoce,caerulea,,"Phyllodoce caerulea (L.) Bab.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2776000,
eef2bbbf-dd9e-4290-a506-36d90019bd6d,NY,PreservedSpecimen,2538201,"C. S. Sewall",477,1928,6,,"North America",Canada,"Newfoundland and Labrador",,"Anatolak, Labrador.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Phyllodoce,caerulea,,"Phyllodoce caerulea (L.) Bab.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2776008,
5e6e47ff-aa87-40cf-afcb-57e4812a5a52,NY,PreservedSpecimen,2551146,"C. S. Sewall",468,1928,6,,"North America",Canada,"Newfoundland and Labrador",,Anatolak,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,uliginosum,uliginosum,"Vaccinium uliginosum var. uliginosum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2793579,
3265fe04-0348-4da8-9acb-0f41947d3a24,NY,PreservedSpecimen,2551164,"C. S. Sewall",468,1928,6,,"North America",Canada,"Newfoundland and Labrador",,"Rawson-MacMillan SWuburetic Expedition, 1927-1928. Anatolak.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,uliginosum,uliginosum,"Vaccinium uliginosum var. uliginosum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2793597,
ff918572-f6ad-48b5-b0d6-d03508b78575,NY,PreservedSpecimen,2551565,"C. S. Sewall",474,1928,6,,"North America",Canada,"Newfoundland and Labrador",,"Labrador, Anatolak",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,vitis-idaea,,"Vaccinium vitis-idaea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2794095,
b724540b-4001-43ea-8355-21ab0cf86872,NY,PreservedSpecimen,2252463,"C. S. Sewall",107,1928,6,28,"North America",Canada,"Newfoundland and Labrador",,Nain.,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,brunnescens,,"Carex brunnescens (Pers.) Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2417130,http://sweetgum.nybg.org/images3/1305/090/02252463.jpg
a5cb8afe-d338-44f9-83fe-a7632eb5b7dc,NY,PreservedSpecimen,2308964,"C. S. Sewall",403,1928,6,,"North America",Canada,"Newfoundland and Labrador",,Anatolak.,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,norvegica,,"Carex norvegica Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2504036,http://sweetgum.nybg.org/images3/1458/424/02308964.jpg
8b415a1c-7516-47d6-ac7b-5e162863d52d,NY,PreservedSpecimen,2308965,"C. S. Sewall",409,1928,6,,"North America",Canada,"Newfoundland and Labrador",,Anatolak.,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,norvegica,,"Carex norvegica Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2504037,http://sweetgum.nybg.org/images3/1458/425/02308965.jpg
50a13bd9-78ad-480d-821a-4f0ecbc14b2b,NY,PreservedSpecimen,2405219,"C. S. Sewall",462,1928,6,,"North America",Canada,"Newfoundland and Labrador",,Anatolak.,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,argyrocarpa,,"Salix argyrocarpa Andersson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2604596,http://sweetgum.nybg.org/images3/1581/023/02405219.jpg
0cfc943c-bd60-4cfb-b95f-40dfc5b92746,NY,PreservedSpecimen,2299812,"C. S. Sewall",411,,,,"North America",Canada,"Newfoundland and Labrador",,"Labrador. Anatolak.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,rigida,,"Carex rigida Gooden.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2481282,http://sweetgum.nybg.org/images3/1461/859/02299812.jpg
ad52acfa-786b-4f99-b249-59d390434ca8,NY,PreservedSpecimen,1556421,"C. S. Sewall",442,1928,6,,"North America",Canada,"Newfoundland and Labrador",,"Labrador. Anatolak.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,mertensii,,"Agrostis mertensii Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1806371,http://sweetgum.nybg.org/images3/682/952/01556421.jpg
1d48e1cc-763d-4e75-8bb8-3b83a9dee125,NY,PreservedSpecimen,1646343,"C. S. Sewall",421,1928,6,,"North America",Canada,"Newfoundland and Labrador",,"Labrador. Anatolak.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Calamagrostis,canadensis,langsdorffii,"Calamagrostis canadensis var. langsdorffii (Link) Inman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1858644,http://sweetgum.nybg.org/images3/778/096/1646343.jpg
c13554c3-abad-445a-a67c-4b1f57f57b84,NY,PreservedSpecimen,1318626,"C. S. Sewall",427,1928,6,,"North America",Canada,"Newfoundland and Labrador",,"Labrador. Anatolak.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Calamagrostis,neglecta,inexpansa,"Calamagrostis neglecta subsp. inexpansa (A.Gray) Tzvelev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1856724,http://sweetgum.nybg.org/images3/777/661/01318626.jpg
4bd5f535-6043-4a22-a6de-ead464670bd5,NY,PreservedSpecimen,2299815,"C. S. Sewall",399,,,,"North America",Canada,"Newfoundland and Labrador",,"Labrador. Anatolak.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,rigida,,"Carex rigida Gooden.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2481285,http://sweetgum.nybg.org/images3/1461/862/02299815.jpg
281ab2c8-eb0c-4f2b-9961-7688d8213789,NY,PreservedSpecimen,2299814,"C. S. Sewall",200,1927,7,,"North America",Canada,"Newfoundland and Labrador",,"Labrador. Jack Lane's Bay.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,rigida,,"Carex rigida Gooden.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2481284,http://sweetgum.nybg.org/images3/1461/861/02299814.jpg
df68cfd5-d0bf-4de6-89a6-67b3898b5454,NY,PreservedSpecimen,2299810,"C. S. Sewall",108,1928,6,28,"North America",Canada,"Newfoundland and Labrador",,"Labrador. Nain.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,rigida,,"Carex rigida Gooden.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2481280,http://sweetgum.nybg.org/images3/1461/857/02299810.jpg
a9b1872f-78ec-4a84-84f1-0accf0621e4a,NY,PreservedSpecimen,2299813,"C. S. Sewall",152,1927,7,,"North America",Canada,"Newfoundland and Labrador",,"Labrador. Nain.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,rigida,,"Carex rigida Gooden.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2481283,http://sweetgum.nybg.org/images3/1461/860/02299813.jpg
ca9691cc-0f2e-4499-8806-221ad211b850,NY,PreservedSpecimen,2299811,"C. S. Sewall",50,1928,6,,"North America",Canada,"Newfoundland and Labrador",,"Labrador. Tikkerasuk.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,rigida,,"Carex rigida Gooden.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2481281,http://sweetgum.nybg.org/images3/1461/858/02299811.jpg
24868759-63e4-40dd-9271-65bc70c6c551,NY,PreservedSpecimen,3737547,"C. S. Sewall",103,1928,6,28,"North America",Canada,"Newfoundland and Labrador",,"Labrador. Nain.",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,hyperborea,,"Luzula hyperborea R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4010702,http://sweetgum.nybg.org/images3/3793/145/03737547.jpg
5f98c11a-afe9-4192-9623-df5e5ed6d4ac,NY,PreservedSpecimen,3737867,"C. S. Sewall",389,1928,6,,"North America",Canada,"Newfoundland and Labrador",,"Labrador. Anatolak",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,multiflora,multiflora,"Luzula multiflora subsp. multiflora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4012238,http://sweetgum.nybg.org/images3/3793/482/03737867.jpg
49d49731-0241-42a8-8825-65d26296b2d6,NY,PreservedSpecimen,1820017,"C. S. Sewall",93,1928,6,28,"North America",Canada,"Newfoundland and Labrador",,Labrador,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Trisetum,spicatum,,"Trisetum spicatum (L.) K.Richt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2033885,http://sweetgum.nybg.org/images3/956/728/01820017.jpg
dc723fc8-dc3d-40ae-95aa-d584554c6cc1,NY,PreservedSpecimen,2547850,"C. S. Sewall",473,1928,6,,"North America",Canada,"Newfoundland and Labrador",,Anatolak.,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,oxycoccos,,"Vaccinium oxycoccos L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2789144,http://sweetgum.nybg.org/images3/1952/934/02547850.jpg
01299f73-e521-4beb-9ed3-7b9bc7d027d2,NY,PreservedSpecimen,3330038,"C. S. Sewall",369,1928,6,,"North America",Canada,"Newfoundland and Labrador",,Anatolak,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Spinulum,annotinum,,"Spinulum annotinum (L.) A.Haines",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3771378,http://sweetgum.nybg.org/images3/2916/683/03330038.jpg
bd4df57a-bc74-49f4-9329-ac8fc2965749,NY,PreservedSpecimen,3330225,"C. S. Sewall",372,1928,6,,"North America",Canada,"Newfoundland and Labrador",,Anatolak,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Spinulum,canadense,,"Spinulum canadense (Nessel) A.Haines",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3771643,http://sweetgum.nybg.org/images3/2916/849/03330225.jpg
d01ac7ed-c0d2-4917-844e-5ced6446583e,NY,PreservedSpecimen,3511989,"C. S. Sewall",352,1928,6,,"North America",Canada,"Newfoundland and Labrador",,Anatolak,,,,,,,Plantae,Pteridophyta,,Equisetales,Equisetaceae,Equisetum,sylvaticum,,"Equisetum sylvaticum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806542,http://sweetgum.nybg.org/images3/2947/476/03511989.jpg
7cf7bf7c-d22a-4532-89ae-80e26266f2a6,NY,PreservedSpecimen,3540864,"C. S. Sewall",393,1928,6,,"North America",Canada,"Newfoundland and Labrador",,Anatolak,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,campyloptera,,"Dryopteris campyloptera (Kunze) Clarkson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3844013,http://sweetgum.nybg.org/images3/3026/906/03540864.jpg
84653356-42b0-4bb0-9cfa-8dbdcaf9b4c0,NY,PreservedSpecimen,3800741,"C. S. Sewall",396,1928,6,,"North America",Canada,"Newfoundland and Labrador",,Anatolak,,,,,,,Plantae,Pteridophyta,,Polypodiales,Woodsiaceae,Woodsia,ilvensis,,"Woodsia ilvensis (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4089585,http://sweetgum.nybg.org/images3/3157/332/03800741.jpg
