﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c1564f92-1ab5-4efc-a268-e9f33feef728,NY,PreservedSpecimen,1101939,"S. L. Welsh",15635,1977,7,22,"North America","United States of America",Utah,"Sevier Co.","CC Fremont, Otter Creek, Grass Valley, 1 mile due east of Koosharem",2134,2134,38.52,-111.86,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Apiales,Apiaceae,Carum,carvi,,"Carum carvi L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1242456,
8b946395-48b7-4857-b4e6-efde7edff001,NY,PreservedSpecimen,1101940,"K. H. Thorne",4169,1985,8,17,"North America","United States of America",Utah,"Sevier Co.","Fish Lake, UM Creek. The Potholes",2867,2867,38.68,-111.61,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Apiales,Apiaceae,Carum,carvi,,"Carum carvi L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1242458,
278b50d0-b599-4be7-a0e1-193f45d3adcf,NY,PreservedSpecimen,1101941,"S. Goodrich",21752,1985,7,18,"North America","United States of America",Utah,"Uintah Co.","Dry Fork Settlement, 10.25 miles NWN of Vernal",1972,1972,40.56,-109.66,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Apiales,Apiaceae,Carum,carvi,,"Carum carvi L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1242459,
bb37b409-5aac-448e-bcbb-e67171bc0dc9,NY,PreservedSpecimen,1101942,"V. T. Heidenreich",12,1950,7,14,"North America","United States of America",Idaho,"Gem Co.",Sweet,,,43.9729,-116.325,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Apiales,Apiaceae,Carum,carvi,,"Carum carvi L.",,"R. J. Davis",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1242460,
1f83ea4e-1aac-405b-815e-bf04a4125fd7,NY,PreservedSpecimen,1101943,"J. H. Christ",14187,1943,6,29,"North America","United States of America",Idaho,"Bear Lake Co.","1 mile south of Bennington",,,42.3766,-111.322,"GEOLocate Web Application",2639,Plantae,Magnoliophyta,,Apiales,Apiaceae,Carum,carvi,,"Carum carvi L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1242461,
6d440a8e-d4cb-4a68-83dc-4bcbb8b9e24b,NY,PreservedSpecimen,02256486,"W. D. Longbottom",17225,2012,5,8,"North America","United States of America",Maryland,"Howard Co.","Town of Jessup, along Tarbay Drive, south of Oceano Avenue, along roadside",,,39.1558,-76.7889,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Carum,carvi,,"Carum carvi L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2447087,
3d32736a-1504-4f02-bdb0-f09a15f3d0ea,NY,PreservedSpecimen,3367143,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Carum,carvi,,"Carum carvi L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3706072,http://sweetgum.nybg.org/images3/2905/192/03367143.jpg
2320ae2f-3cda-4a2f-9d1e-20ed36b7d8d2,NY,PreservedSpecimen,3367050,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Carum,carvi,,"Carum carvi L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3705979,
14974b9f-8f9e-4dd4-a801-23bac9a335a3,NY,PreservedSpecimen,3367058,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Carum,carvi,,"Carum carvi L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3705987,
c54cefff-b164-48a4-92fe-f8e4694c3bd9,NY,PreservedSpecimen,3367059,"R. D. Dorn",3472,1980,6,25,"North America","United States of America",Wyoming,"Park Co.","T48N R102W S26 SE1/4",1981,,44.0993,-109.068,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Apiales,Apiaceae,Carum,carvi,,"Carum carvi L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3705988,
f0a90c7c-21c4-4933-bc7a-95044a202a71,NY,PreservedSpecimen,3367060,"R. J. Davis",424,1938,7,1,"North America","United States of America",Idaho,"Lemhi Co.",Tendoy.,,,44.9594,-113.645,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Apiales,Apiaceae,Carum,carvi,,"Carum carvi L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3705989,
477cdb75-58fd-483c-b1fb-2778a51f700b,NY,PreservedSpecimen,3367062,"H. D. D. Ripley",10538,1950,7,18,"North America","United States of America",Wyoming,"Albany Co.","Monton's Pass, ne. of Bosler",2195,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Carum,carvi,,"Carum carvi L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3705991,
1b7d6060-5fab-477f-878e-c466780c94cf,NY,PreservedSpecimen,3367063,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Carum,carvi,,"Carum carvi L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3705992,
05377dc5-88b3-4b13-bea9-1a125c11a381,NY,PreservedSpecimen,3367064,"R. S. Kirkpatrick",647,1983,7,6,"North America","United States of America",Wyoming,"Park Co.","Absaroka Mountains; ca 17 air mi SW of Meeteetse along the south fork of Dick Creek.",2377,,43.9831,-109.123,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Apiales,Apiaceae,Carum,carvi,,"Carum carvi L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3705993,
93380cde-07ae-4d98-b522-3bf54fbbe666,NY,PreservedSpecimen,3367065,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Carum,carvi,,"Carum carvi L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3705994,
0c93ed2b-9468-4d5e-b6ac-433b8bc5c64c,NY,PreservedSpecimen,3367066,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Carum,carvi,,"Carum carvi L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3705995,
ecc61276-fd79-4479-95a9-2d7f9294ecaa,NY,PreservedSpecimen,3367067,"F. Tweedy",4984,1902,8,,"North America","United States of America",Colorado,"Boulder Co.","Mountains Between Sunshine and Ward",2896,,40.0687,-105.44,"Georeferencing Quick Reference Guide, Version 2012",6251.57,Plantae,Magnoliophyta,,Apiales,Apiaceae,Carum,carvi,,"Carum carvi L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3705996,
ddef7376-6b83-4c30-a8ff-4c87984332c7,NY,PreservedSpecimen,3367069,"A. Nelson",10916,1928,7,,"North America","United States of America",Wyoming,"Laramie Co.","On the R. R., right of way",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Carum,carvi,,"Carum carvi L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3705998,
d779eb31-9d90-432f-b5be-5d530b3495fc,NY,PreservedSpecimen,3367070,"J. H. Christ",2193,1933,6,22,"North America","United States of America",Idaho,"Kootenai Co.","""Through R. N. Irving.""",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Carum,carvi,,"Carum carvi L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3705999,
9233bb7a-eb2e-4bfc-9a16-66b8dd6fb1d7,NY,PreservedSpecimen,3367071,"C. L. Hitchcock",11653,1945,6,28,"North America","United States of America",Montana,"Powell Co.","thirteen miles west of Lincoln on Ovando road",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Carum,carvi,,"Carum carvi L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3706000,
