﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
baf6a811-d6fd-4eee-b939-9189d46d5650,NY,PreservedSpecimen,200059,"D. E. Atha",2023,1998,9,6,"North America","United States of America","New York","Ulster Co.","Between towns of New Paltz and Modena, ca 1mi NW of intersection of US 87 and US 44-55.  On Alhusen Rd ca 1mi SW of S. Ohioville Rd",150,150,41.68,-74.1,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,marginalis,,"Dryopteris marginalis (L.) A.Gray",,"D. E. Atha",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=150449,
59838c75-6ab6-4266-abe5-eb17c495989d,NY,PreservedSpecimen,531957,"W. R. Buck",39619,2001,6,25,"North America","United States of America","New York","Putnam Co.","Town of Putnam Valley, S of Cimarron Road, ca. 0.5 mi NW of Oscawana Lake Road",150,150,41.3686,-73.8719,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,marginalis,,"Dryopteris marginalis (L.) A.Gray",,"R. C. Moran",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=150450,
750db3e8-3891-4ad6-946f-8628ef564da5,NY,PreservedSpecimen,322352,"W. R. Buck",36082,1999,8,31,"North America","United States of America","New York","Putnam Co.","Town of Patterson, Ice Pond Conservation Area, off Ice Pond Road, N of NY 312",130,170,41.45,-73.62,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,marginalis,,"Dryopteris marginalis (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=150452,
2b7151f3-3383-4ab7-80b7-66fd2fc0cc43,NY,PreservedSpecimen,666451,"W. R. Buck",41877,2002,5,24,"North America","United States of America","New York","Putnam Co.","Town of Southeast, Field Farmstead Preserve, N of Fields Lane, 0.3 mi WSW of North Salem Road",125,125,41.3661,-73.6183,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,marginalis,,"Dryopteris marginalis (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=150453,
ccec990b-264c-42f3-81e9-40bc401e3116,NY,PreservedSpecimen,02108454,"D. E. Atha",12354,2012,8,12,"North America","United States of America",Arkansas,"Hot Spring Co.","Lake Catherine",91,91,34.434,-92.9088,GPS,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,marginalis,,"Dryopteris marginalis (L.) A.Gray",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2127036,
b505a7c2-ffff-44ce-9b33-2967987f4740,NY,PreservedSpecimen,02108453,"D. E. Atha",12353,2012,8,12,"North America","United States of America",Arkansas,"Hot Spring Co.","Lake Catherine",91,91,34.434,-92.9088,GPS,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,marginalis,,"Dryopteris marginalis (L.) A.Gray",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2127037,
07bf8c94-e2ee-442f-9f5f-9a78bbdd6a1e,NY,PreservedSpecimen,02332744,"D. E. Atha",14244,2014,4,5,"North America","United States of America","New York","New York Co.","Central Park. Ramble, E of Oak Bridge, between 76th and 77th Sts and between 7th Ave and Central Park West",19,19,40.7786,-73.9716,GPS,25,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,marginalis,,"Dryopteris marginalis (L.) A.Gray",,"R. C. Moran",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2425539,
a25add06-b4de-4dfd-9504-6237f6bf13f1,NY,PreservedSpecimen,02449920,"D. E. Atha",14420,2014,5,19,"North America","United States of America",Maine,"Washington Co.","between Cutler and Lubec, Bog Brook Cove Preserve, West preserve unit, west of Route 191",47,47,44.7196,-67.1393,GPS,25,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,marginalis,,"Dryopteris marginalis (L.) A.Gray",,"J. T. Mickel",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2626865,
8e4befc2-fde1-42a9-9776-3d81423bca7c,NY,PreservedSpecimen,02456460,"D. E. Atha",14660,2014,6,30,"North America","United States of America","New York","New York Co.","Central Park, Northwest Corner, North Drive. Between 108th and 109th Sts and between 7th and 8th Aves",20,20,40.7994,-73.9574,GPS,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,marginalis,,"Dryopteris marginalis (L.) A.Gray",,"R. C. Moran",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2681425,
35661e5d-41c2-4565-96c2-ac9cf9ad29c4,NY,PreservedSpecimen,02549864,"C. Freimuth",12,2015,7,8,"North America","United States of America","New York","Bronx Co.","Grounds of the New York Botanical Garden, Home Gardening Center",,,40.8651,-73.8825,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,marginalis,,"Dryopteris marginalis (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2948199,
