﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
af8aa44a-e842-4c73-a1dd-839b9986be6f,NY,PreservedSpecimen,01206891,"D. E. Atha",9191,2010,10,8,"North America","United States of America","North Carolina","Carteret Co.","Croatan National Forest, ca 9.3 km NNE of Cape Carteret, SE of Millis Road",11,11,34.7574,-77.0001,GPS,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,maritima,,"Ludwigia maritima R.M.Harper",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1485761,
ee27b4d9-4589-4aca-8105-1ae922356dcc,NY,PreservedSpecimen,3344485,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,maritima,,"Ludwigia maritima R.M.Harper",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649859,
9e3d1f93-a021-4c7f-b448-3994eb80ba89,NY,PreservedSpecimen,3344486,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,maritima,,"Ludwigia maritima R.M.Harper",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649860,
dc547208-4f5e-4a55-8fbd-884ab1f745af,NY,PreservedSpecimen,3344487,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,maritima,,"Ludwigia maritima R.M.Harper",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649861,
69df91e4-4ebf-4629-88d5-1a68e866da02,NY,PreservedSpecimen,3344488,"H. D. Keeler",s.n.,1870,,,"North America","United States of America",Florida,,"In the vicinity of Mayport and Jacksonville.",,,30.3925,-81.4301,"Georeferencing Quick Reference Guide, Version 2012",908,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,maritima,,"Ludwigia maritima R.M.Harper",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649862,
57423ecd-ef62-466e-93f9-1ebfca0baead,NY,PreservedSpecimen,3344489,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,maritima,,"Ludwigia maritima R.M.Harper",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649863,
8df30142-7883-48eb-98bc-0aa8c288d15f,NY,PreservedSpecimen,3344490,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,maritima,,"Ludwigia maritima R.M.Harper",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649864,
16c79b16-d494-4535-9475-85ed6237fe0b,NY,PreservedSpecimen,3344491,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,maritima,,"Ludwigia maritima R.M.Harper",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649865,
ed9060eb-1df2-42cc-9d2c-6434720694ab,NY,PreservedSpecimen,3344492,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,maritima,,"Ludwigia maritima R.M.Harper",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649866,
1b8ef760-6a0d-4034-ae2d-89792317299a,NY,PreservedSpecimen,3344493,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,maritima,,"Ludwigia maritima R.M.Harper",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649867,
5ce7da47-aef9-449b-9ebd-ce5e9b61eae6,NY,PreservedSpecimen,3344494,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,maritima,,"Ludwigia maritima R.M.Harper",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649868,
23eb97c8-7646-4de0-87b1-917280f65d0b,NY,PreservedSpecimen,3344495,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,maritima,,"Ludwigia maritima R.M.Harper",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649869,
e323c6d3-5e18-4220-a180-0f5690fc8d1c,NY,PreservedSpecimen,3344496,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,maritima,,"Ludwigia maritima R.M.Harper",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649870,
889e0660-7f77-4b03-88bd-0b829a06a7b3,NY,PreservedSpecimen,3344497,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,maritima,,"Ludwigia maritima R.M.Harper",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649871,
8bbc73da-5b5a-4921-b815-c6dc65fdfeeb,NY,PreservedSpecimen,3344498,"A. H. Curtiss",918,,,,"North America","United States of America",Florida,"Duval Co.",,,,30.3354,-81.648,"GEOLocate Web Application",45142,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,maritima,,"Ludwigia maritima R.M.Harper",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649872,
15f441ad-e63c-4875-848d-f4229693e463,NY,PreservedSpecimen,3344499,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,maritima,,"Ludwigia maritima R.M.Harper",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649873,
df70150f-7ace-4a97-8bdd-7af9eca1a8ab,NY,PreservedSpecimen,3344500,"A. H. Curtiss",918,,,,"North America","United States of America",Florida,"Duval Co.",,,,30.3354,-81.648,"GEOLocate Web Application",45142,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,maritima,,"Ludwigia maritima R.M.Harper",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649874,
ca27b33f-b26e-4c28-b7eb-cf410ecc952d,NY,PreservedSpecimen,3344501,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,maritima,,"Ludwigia maritima R.M.Harper",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649875,
af53dc53-5955-485f-8289-fac797123cd6,NY,PreservedSpecimen,3344502,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,maritima,,"Ludwigia maritima R.M.Harper",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649876,
f99f3afa-0511-4984-aa91-36b87ce7ee50,NY,PreservedSpecimen,3344503,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,maritima,,"Ludwigia maritima R.M.Harper",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649877,
2d3d612c-02c2-4690-bc3b-8243c237757c,NY,PreservedSpecimen,3344504,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,maritima,,"Ludwigia maritima R.M.Harper",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649878,
7082b99c-591d-4269-b4a9-3bd71c17f0da,NY,PreservedSpecimen,3344505,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,maritima,,"Ludwigia maritima R.M.Harper",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649879,
4ed6b2b9-3368-4f00-80b6-e725ea6e2f26,NY,PreservedSpecimen,3344506,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,maritima,,"Ludwigia maritima R.M.Harper",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649880,
eb3ecb14-ce30-4113-8d2f-64f0ea600d5a,NY,PreservedSpecimen,3344507,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,maritima,,"Ludwigia maritima R.M.Harper",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649881,
558ca9f1-d4a5-4e1d-a2f8-ee2964d08750,NY,PreservedSpecimen,3344508,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,maritima,,"Ludwigia maritima R.M.Harper",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649882,
