﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
58041d66-2596-4739-91d0-ec2764d5fbbd,NY,PreservedSpecimen,129691,"J. Macoun",,1872,,,"North America",Canada,,,"Hurdy Hope, Peace River",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,tophaceus,,"Didymodon tophaceus (Brid.) Lisa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=163088,
40d0c7d8-eef9-488a-bf03-80a0d66e1e2b,NY,PreservedSpecimen,624125,"D. S. Correll",11489,1941,10,10,"North America","United States of America",Virginia,"Isle of Wight Co.","Burwell's Bay",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,tophaceus,,"Didymodon tophaceus (Brid.) Lisa",,"P. M. Patterson; L. E. Anderson",1948,9,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=163090,
537df4f9-6dcb-48b6-aa2a-c11eb631b847,NY,PreservedSpecimen,340878,"I. M. Haring",3282,1945,3,11,"North America","United States of America",Arizona,"Santa Cruz Co.","Yank Springs, Sycamore Canyon",1188.7,1188.7,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,tophaceus,,"Didymodon tophaceus (Brid.) Lisa",,"A. J. Grout; I. M. Haring",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=163091,
fa6e1de8-12dc-4cea-8de4-b8e1b1d2e1f7,NY,PreservedSpecimen,340829,"B. M. Thiers",672,1977,4,2,"North America","United States of America",California,"Lake Co.","Growing in Alder Creek, along County Rd. 20N01",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,tophaceus,,"Didymodon tophaceus (Brid.) Lisa",,"B. M. Thiers",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=163103,
9a3e450d-f8ba-4e5c-91f7-5cde177e94fb,NY,PreservedSpecimen,340844,"A. J. Sharp",,1933,2,3,"North America","United States of America",Tennessee,"Knox Co.","Cherokee Bluffs",289.6,289.6,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,tophaceus,,"Didymodon tophaceus (Brid.) Lisa",,"A. J. Sharp",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=163106,
3028ce5a-42dc-44b1-b3db-96933f36117c,NY,PreservedSpecimen,401398,"S. J. Smith",46359,1971,6,23,"North America","United States of America","New York","Herkimer Co.","Ilion Gulf [=Gorge]",304.8,304.8,42.9976,-75.0513,"GEOLocate Web Application",1506,Plantae,Bryophyta,,,Pottiaceae,Didymodon,tophaceus,,"Didymodon tophaceus (Brid.) Lisa",,"L. Leonardi",1994,12,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=163107,
cfea509b-fd7d-4ab3-89fe-4c6b69daf733,NY,PreservedSpecimen,340901,"H. S. Conard",40-1063,1940,9,30,"North America","United States of America",Missouri,"Taney Co.",,,,36.6212,-93.2155,"GEOLocate Web Application",3829,Plantae,Bryophyta,,,Pottiaceae,Didymodon,tophaceus,,"Didymodon tophaceus (Brid.) Lisa",,"H. S. Conard",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=163108,
371c60bc-b256-4406-b62e-371ddd26664e,NY,PreservedSpecimen,340898,"E. Lawton",5126,1963,8,24,"North America","United States of America",Washington,"Klickitat Co.","Road from Lyle to Klickitat, 1 mile northeast of Klickitat, beside highway and railroad",,,45.8275,-121.137,"Other source",,Plantae,Bryophyta,,,Pottiaceae,Didymodon,tophaceus,,"Didymodon tophaceus (Brid.) Lisa",,"E. Lawton",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=163109,
624ba84e-f180-4445-ab9a-e615ac61f1fe,NY,PreservedSpecimen,340902,"E. Lawton",2974,1955,7,16,"North America","United States of America",Nevada,"Clark Co.","Charleston Mountains, Nevada National Forest, Cold Creek, about 2 miles southwest from Cold Creek Patrol Station",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,tophaceus,,"Didymodon tophaceus (Brid.) Lisa",,"E. Lawton",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=163110,
2c91701a-5e77-4440-948f-e3d9e8bb257c,NY,PreservedSpecimen,129669,"C. H. Hand",653,1939,6,3,"North America",Canada,Ontario,"Lambton Co.","Rock Glen",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,tophaceus,,"Didymodon tophaceus (Brid.) Lisa",,"E. A. Moxley",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=163111,
