﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
fbefed43-fa9e-4996-adf8-c7dfa2c8cc91,NY,PreservedSpecimen,03912775,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Paragymnopteris,marantae,,"Paragymnopteris marantae (L.) K.H.Shing",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4193630,
aa667705-bc9c-4f9f-b104-c3a0bfcb9d6a,NY,PreservedSpecimen,3912776,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Paragymnopteris,marantae,,"Paragymnopteris marantae (L.) K.H.Shing",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4193633,
7baf0ecd-5c35-4015-a833-729b7af0aedb,NY,PreservedSpecimen,3912778,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Paragymnopteris,marantae,,"Paragymnopteris marantae (L.) K.H.Shing",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4193635,
52cf17fc-8aa1-4b4d-8f32-a68a94ba011a,NY,PreservedSpecimen,3912779,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Paragymnopteris,marantae,,"Paragymnopteris marantae (L.) K.H.Shing",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4193636,
c6745185-9396-4b8f-87ad-58abf24720e3,NY,PreservedSpecimen,3912780,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Paragymnopteris,marantae,,"Paragymnopteris marantae (L.) K.H.Shing",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4193637,
4dc17f2d-2aca-4dd9-960b-930353125f91,NY,PreservedSpecimen,3912781,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Paragymnopteris,marantae,,"Paragymnopteris marantae (L.) K.H.Shing",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4193638,
3ac2a04d-eeb1-4019-a812-d33e75808ad2,NY,PreservedSpecimen,3912782,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Paragymnopteris,marantae,,"Paragymnopteris marantae (L.) K.H.Shing",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4193639,
0bdede56-0415-4e79-84bd-daa7be29cc2d,NY,PreservedSpecimen,3912784,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Paragymnopteris,marantae,,"Paragymnopteris marantae (L.) K.H.Shing",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4193641,
3759a918-3634-4ba7-8372-85fe389890f8,NY,PreservedSpecimen,3912785,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Paragymnopteris,marantae,,"Paragymnopteris marantae (L.) K.H.Shing",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4193642,
d6579dc1-ac44-480c-9164-e743a975a4ed,NY,PreservedSpecimen,3912786,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Paragymnopteris,marantae,,"Paragymnopteris marantae (L.) K.H.Shing",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4193643,
