﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
383294b5-cc5c-4b96-90ee-0bc48292c19c,NY,PreservedSpecimen,00200350,"D. E. Atha",12050,2012,7,14,"North America","United States of America",Texas,"Harrison Co.","5.2 air km NW of Karnack  on Gum Slough of Caddo Lake",52,52,32.6737,-94.1741,GPS,,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,alatus,,"Mimulus alatus Aiton",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2102144,
58496e1a-0a1d-42b5-b42d-36d08ff5e46d,NY,PreservedSpecimen,02108534,"D. E. Atha",12334,2012,8,10,"North America","United States of America",Arkansas,"Hot Spring Co.","4 air km NNW of Malvern and NW of Interstate 30, along Ouachita River and Riverview Dr.",81,81,34.3903,-92.839,GPS,,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,alatus,,"Mimulus alatus Aiton",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2123168,
0a1a6714-6d3a-4d38-9c19-a5ac8428b1d4,NY,PreservedSpecimen,03288770,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,alatus,,"Mimulus alatus Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3588542,
0b30db32-0a4c-4f8c-a70b-7edf77e346b7,NY,PreservedSpecimen,3288771,"C. C. Curtis",s.n.,1904,7,24,"North America","United States of America","New York",,"Gray Oaks",,,,,,,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,alatus,,"Mimulus alatus Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3588543,
6cd21651-3a86-4e88-a40e-471dc06df843,NY,PreservedSpecimen,3288772,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,alatus,,"Mimulus alatus Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3588544,
c47646d9-d42e-4fc9-a9ec-09d239ef6d85,NY,PreservedSpecimen,3288773,"F. W. Pennell",8209,1916,8,20,"North America","United States of America","New York","Westchester Co.",,,,41.0309,-73.8357,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,alatus,,"Mimulus alatus Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3588545,
06ef4b51-c9b5-42e4-98d3-bf24d025d8e5,NY,PreservedSpecimen,3288774,"F. W. Pennell",7683,1916,7,28,"North America","United States of America","New York","Westchester Co.",Croton-on-Hudson,,,,,,,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,alatus,,"Mimulus alatus Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3588546,
cc572b9e-df26-43fc-8126-e2661f4cecf5,NY,PreservedSpecimen,3288775,"E. P. Bicknell",7815,1881,8,14,"North America","United States of America","New York","Bronx Co.","City Limits",,,,,,,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,alatus,,"Mimulus alatus Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3588547,
b78f83f1-c7a1-45f9-abc4-0cd8eb0f890c,NY,PreservedSpecimen,3288781,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,alatus,,"Mimulus alatus Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3588553,
3e7a32ba-efda-4068-a259-a7a6ad0430b9,NY,PreservedSpecimen,3288784,"W. D. Longbottom",14015,2010,8,3,"North America","United States of America",Maryland,"Prince George's Co.","Town of Bowie, at Governor’s Bridge Area of Patuxent River Park, along Governor’s Ridge Road at the Patuxent River, growing along the flood plain of the river.",,,38.9519,-76.6941,,,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,alatus,,"Mimulus alatus Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3588556,
c2a115e9-57b5-4912-8576-17f0460719a6,NY,PreservedSpecimen,3288785,"K. K. Mackenzie",5602,1913,8,17,"North America","United States of America","New Jersey","Hunterdon Co.",,,,40.4061,-74.9759,"GEOLocate Web Application",1113,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,alatus,,"Mimulus alatus Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3588557,
