﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
2b81dbbe-9842-41dc-bf31-bfb49638d55c,NY,PreservedSpecimen,2609,"J. N. Rose",2919,1897,9,10,"North America",Mexico,Jalisco,,"At Bolaños",,,21.8314,-103.77,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,rosei,,"Mimosa rosei B.L.Rob.",,,,,,"type fragment",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=706322,
1a800da1-42c4-4e4e-ab9a-fdd4df9ddb2d,NY,PreservedSpecimen,551374,"B. P. Reko",4493,1922,9,,"North America",Mexico,,,Zayula,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,rosei,,"Mimosa rosei B.L.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1344003,
3c5590e6-b716-44c5-9078-831fcffac014,NY,PreservedSpecimen,551373,"J. A. S. Magallanes",3316,1981,11,24,"North America",Mexico,Jalisco,,"7 km, al W de Las Conchas, camino a Tecomán, Mpio. Ixtlahuacán, Jalisco",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,rosei,,"Mimosa rosei B.L.Rob.",,"R. Grether",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1349494,
f47e359e-5569-471c-8a3e-190c30af13a1,NY,PreservedSpecimen,551376,"R. Acevedo Rosas",1289,1992,7,20,"North America",Mexico,Jalisco,,"Márgenes del Río Santiago, aprox. 3 km río abajo de la desembocadura del Río Bolaños",440,440,21.1647,-104.068,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,rosei,,"Mimosa rosei B.L.Rob.",,"J. Reynoso",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1349535,
914cff64-ede9-4b54-a450-f7db8705636b,NY,PreservedSpecimen,551370,"J. N. Rose",2919,1897,10,19,"North America",Mexico,Jalisco,,Bolaños.,,,21.8314,-103.78,gazetteer,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,rosei,,"Mimosa rosei B.L.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1349638,
f16aca5f-a9a7-4e89-9ea6-b0f5d953ff01,NY,PreservedSpecimen,551369,"R. McVaugh",21984,1962,10,31,"North America",Mexico,Jalisco,"San Gabriel Mun.","Gentle grassy slopes 2 miles northwest of Totolimispa, road to Apulco",1000,1000,19.6996,-103.838,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,rosei,,"Mimosa rosei B.L.Rob.",,"R. McVaugh",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1350187,http://sweetgum.nybg.org/images3/474/180/v-149-00551369.jpg
4b303bd3-d0c8-4f06-a6f8-edbb257fa681,NY,PreservedSpecimen,551368,"R. McVaugh",15544,1957,7,18,"North America",Mexico,Colima,"Colima Mun.","Mountains ca. 15 miles south-southwest of Colima on Manzanillo road (3 miles above Tecolapa), Colima",300,300,19.1551,-103.768,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,rosei,,"Mimosa rosei B.L.Rob.",,"R. McVaugh",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1356518,http://sweetgum.nybg.org/images3/474/179/v-149-00551368.jpg
3d7a413a-0a6b-40bf-b4ec-7829b62b951e,NY,PreservedSpecimen,551377,"M. Sousa Sánchez",8053,1977,8,21,"North America",Mexico,Michoacán,"Arteaga Mun.","El Espinal, a 3 km. al SW de Palo Pintado; a 11 km al SW de la Desv. a Infiernillo, carr. Arteaga-Nueva Italia, Michoacán",500,500,18.4778,-102.057,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,rosei,,"Mimosa rosei B.L.Rob.",,"R. Grether",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1364740,
9a185fce-6470-4c96-aa3e-2f576f87080c,NY,PreservedSpecimen,551375,"M. Sousa Sánchez",8053,1977,8,21,"North America",Mexico,Michoacán,"Arteaga Mun.","El Espinal, a 3 km. al SW de Palo Pintado; a 11 km al SW de la Desv. a Infiernillo, carr. Arteaga-Nueva Italia, Michoacán",500,500,18.4778,-102.057,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,rosei,,"Mimosa rosei B.L.Rob.",,"R. Grether",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1364750,
741912ab-600f-482a-9d46-27f42e8fe191,NY,PreservedSpecimen,01452650,"V. W. Steinmann",3213,2003,6,21,"North America",Mexico,Michoacán,"La Huacana Mun.","Eastern foothills of the Sierra Las Cruces, ca. 3.5 km west-southwest of Los Ranchos",375,,18.6917,-102.044,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,rosei,,"Mimosa rosei B.L.Rob.",,"R. Grether",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1701205,http://sweetgum.nybg.org/images3/474/491/v-149-01452650.jpg
35162273-68bb-4780-9242-0e2dc752b10b,NY,PreservedSpecimen,01452651,"V. W. Steinmann",5137,2005,7,9,"North America",Mexico,Michoacán,"La Huacana Mun.","Sierra Las Cruces, 7.5 km (en línea recta) al oeste-suroeste de Los Ranchos, alrededores de la Ciénega del Plátano",800,,18.6875,-102.085,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,rosei,,"Mimosa rosei B.L.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1701220,
6e3ef44d-520c-462f-a798-ad8ec35e8ddb,NY,PreservedSpecimen,551372,"J. C. Soto Núñez",9549,1985,7,21,"North America",Mexico,Guerrero,"José Azueta Mun.","En la Salitrera, 13 km al NO de Zihuatanejo, Mun.Zihuatanejo, Guerrero",30,30,17.7189,-101.602,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,rosei,,"Mimosa rosei B.L.Rob.",,"R. Grether",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1359831,http://sweetgum.nybg.org/images3/474/181/v-149-00551372.jpg
e1da87ea-a9c6-484b-83b8-e2ed0be43637,NY,PreservedSpecimen,551371,"F. J. Santana Michel.",5613,1992,2,21,"North America",Mexico,Colima,,"Lomas de Juárez, 6-7 km al SW de Colima",350,350,19.1939,-103.749,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,rosei,,"Mimosa rosei B.L.Rob.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1356582,
