﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
411da22f-b78b-4d6c-af0f-3f0dfa9fc9d3,NY,PreservedSpecimen,00200489,"D. E. Atha",12286,2012,8,6,"North America","United States of America",Texas,"Cass Co.","7.9 air km NE of Avinger, banks of Pruitt Lake, along county road 155",67,67,32.9389,-94.4858,GPS,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,ovata,,"Justicia ovata (Walter) Lindau",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2126734,
35143bf5-26da-4f96-b682-d57d2254022c,NY,PreservedSpecimen,02148481,"D. E. Atha",12881,2012,9,25,"North America","United States of America",Texas,"Hardin Co.","1.8 air km NE of Lumberton town center, along Village Creek at railroad crossing",4,4,30.2756,-94.1861,GPS,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,ovata,,"Justicia ovata (Walter) Lindau",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2245384,
94683f8f-370f-4b1c-a4af-f236c3947512,NY,PreservedSpecimen,3680929,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,ovata,ovata,"Justicia ovata (Walter) Lindau var. ovata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3919273,
6d70ff92-ba2f-49e3-b63f-03d1737975c8,NY,PreservedSpecimen,3680930,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,ovata,ovata,"Justicia ovata (Walter) Lindau var. ovata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3919274,
37118def-7bda-43dd-9584-ed6d9c77f922,NY,PreservedSpecimen,3680931,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,ovata,ovata,"Justicia ovata (Walter) Lindau var. ovata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3919275,
5f4c24a7-f1fe-47a9-87e2-8bdd9c0c7f77,NY,PreservedSpecimen,3680932,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,ovata,ovata,"Justicia ovata (Walter) Lindau var. ovata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3919276,
77f34472-7c91-4f19-9e0c-a2875aaee227,NY,PreservedSpecimen,3680933,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,ovata,ovata,"Justicia ovata (Walter) Lindau var. ovata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3919277,
3590b06c-16a4-41c4-a8b8-f5bf902d314b,NY,PreservedSpecimen,3680934,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,ovata,ovata,"Justicia ovata (Walter) Lindau var. ovata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3919278,
56d1f0e2-f031-48d2-903c-a7bce4b032d1,NY,PreservedSpecimen,3680935,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,ovata,ovata,"Justicia ovata (Walter) Lindau var. ovata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3919279,
27e6b906-38ab-4f2e-b26b-4a96950d57fc,NY,PreservedSpecimen,3680936,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,ovata,ovata,"Justicia ovata (Walter) Lindau var. ovata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3919280,
0c66fa85-2ff8-4838-afb1-0a29737782bf,NY,PreservedSpecimen,3680937,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,ovata,ovata,"Justicia ovata (Walter) Lindau var. ovata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3919281,
dd6cbf81-df50-49d3-a709-8cefa43be43b,NY,PreservedSpecimen,3680938,"A. E. Radford",s.n.,1949,6,12,"North America","United States of America",Florida,"Wilson Co.","White Oak Swamp near US 264",,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,ovata,ovata,"Justicia ovata (Walter) Lindau var. ovata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3919282,
f5b00c21-6aa8-489c-9810-cad6196233e5,NY,PreservedSpecimen,3680939,"A. E. Radford",4565A,1949,7,21,"North America","United States of America",Florida,"Pitt Co.","Otter Creek 2 miles east of Pitt Co. line on NC 43",,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,ovata,ovata,"Justicia ovata (Walter) Lindau var. ovata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3919283,
8f3398d5-098d-4838-b999-b51d59abe480,NY,PreservedSpecimen,3680940,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,ovata,ovata,"Justicia ovata (Walter) Lindau var. ovata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3919284,
1bb08dbc-469a-4b48-8b77-c17ff26f6833,NY,PreservedSpecimen,3680941,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,ovata,ovata,"Justicia ovata (Walter) Lindau var. ovata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3919285,
bd1c2f95-fed6-48ac-9ba5-fec9c3bf1fc3,NY,PreservedSpecimen,3680942,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,ovata,ovata,"Justicia ovata (Walter) Lindau var. ovata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3919286,
