﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e09d249e-0f1d-4876-9e3f-f8cba2bfe172,NY,PreservedSpecimen,88151,"S. Tiwari",979,1992,9,19,"South America",Guyana,,,"Essequibo. Essequibo: Groete creek, 27 km from Bartica",50,50,6.6,-57.75,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,sericea,,"Annona sericea Dunal",,"S. Tiwari",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=365131,
b20a01e4-8c79-4be9-855c-87ec7c8e444a,NY,PreservedSpecimen,02431612,"M. G. Vieira",709,1979,10,27,"South America",Brazil,Rondônia,,"a 29 km de Vilhena.",,,-12.75,-60.17,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,sericea,,"Annona sericea Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2979937,
d9cda16f-7dd9-4149-a5c1-7b61bdc9089c,NY,PreservedSpecimen,1099247,"C. A. Cid Ferreira",3838,1982,11,29,"South America",Brazil,Amazonas,"Alvarães Mun.","Rio Solimões, margem direita, estrada de Alvarães para a Vila Nogueira",,,-3.2598,-64.8042,"Georeferencing Quick Reference Guide, Version 2012",5112.63,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,sericea,,"Annona sericea Dunal",,"J. M. de S. Miralha",1995,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1307540,http://sweetgum.nybg.org/images3/297/064/v-116-01099247.jpg
7d97af77-c202-4196-bedc-a5109105edec,NY,PreservedSpecimen,1099251,"C. A. Cid Ferreira",3269,1982,10,16,"South America",Brazil,Amazonas,"Tefé Mun.","Paraná de Tefé, rio Solimões, 20 minutos de motor de popa, antes de chegar na cidade, Santa Missões. Mata de terra firme, solo argiloso.",,,-3.36667,-64.6667,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,sericea,,"Annona sericea Dunal",,"J. M. de S. Miralha",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1307535,http://sweetgum.nybg.org/images3/297/068/v-116-01099251.jpg
439d4bdb-57eb-476c-a5d5-cbf5e60adc85,NY,PreservedSpecimen,1099244,"I. L. do Amaral",722,1982,12,12,"South America",Brazil,Amazonas,"Tefé Mun.","Rio Solimões, margem direita, lago de Tefé",,,-3.44917,-64.8793,"Georeferencing Quick Reference Guide, Version 2012",34711.4,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,sericea,,"Annona sericea Dunal",,"J. M. de S. Miralha",1995,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1307539,http://sweetgum.nybg.org/images3/297/061/v-116-01099244.jpg
d1eaf799-7894-4c99-a380-86e4543ee6ab,NY,PreservedSpecimen,02431613,"E. de Oliveira",4096,1968,2,3,"South America",Brazil,Pará,"Almeirim Mun.","Rio Jarí.  Rio Jarí, Monte Dourado.",,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,sericea,,"Annona sericea Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2979938,http://sweetgum.nybg.org/images3/2064/701/02431613.jpg
48b59513-8648-408f-bc27-93373d244005,NY,PreservedSpecimen,00836225,"G. E. Schatz",830,1983,3,2,"South America",Brazil,Maranhão,"Barra do Corda Mun.","Cachoerinha, 57 km SSW of Barra do Corda, along the Rio Corda",,,-5.88,-45.37,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,sericea,,"Annona sericea Dunal",cf.;,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=35102,http://sweetgum.nybg.org/images3/2064/005/00836225.jpg
f3460ef1-6dc5-4467-9ede-998877fe3820,NY,PreservedSpecimen,1099250,"J. M. Pires",2017,,,,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,sericea,,"Annona sericea Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1307537,http://sweetgum.nybg.org/images3/297/067/v-116-01099250.jpg
2542ac19-fd19-4efb-a70f-24b5af90f24b,NY,PreservedSpecimen,02711529,"J. M. Pires",52488,1962,8,11,"South America",Brazil,Amapá,,"Rio Flechal",,,1.75,-50.97,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,sericea,,"Annona sericea Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3014969,http://sweetgum.nybg.org/images3/2166/796/02711529.jpg
5d070f66-ff59-4079-98cb-710bff264da0,NY,PreservedSpecimen,1188797,"C. Figueiredo",301,1994,1,11,"South America",Brazil,Acre,"Rio Branco Mun.","Fazenda Experimental Catuaba.  Estrada de Seringa.",,,-10.07,-67.62,"Other collections",,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,sericea,,"Annona sericea Dunal",,"P. J. M. Maas",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=849062,http://sweetgum.nybg.org/images3/2064/592/01188797.jpg
e1902676-34b8-4a40-8e35-3897195dad25,NY,PreservedSpecimen,02808790,"T. L. P. Couvreur",338,2011,5,12,"South America",Brazil,Pará,"Belterra Mun.","Floresta Nacional do Tapajós: Tapajós River, east bank, near community of Aveiro, Fazenda Santim, north of Aveiro, 0-1 km inland from river",12,,-3.61072,-55.3315,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,sericea,,"Annona sericea Dunal",,"P. J. M. Maas",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2771606,http://sweetgum.nybg.org/images3/2305/917/02808790.jpg
57cfaa01-f44c-41a5-b358-18507160ca7b,NY,PreservedSpecimen,02431611,"P. J. M. Maas",6950,1987,11,14,"South America",Brazil,Amazonas,"Manaus Mun.","Campus of Universidade de Amazonas.",,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,sericea,,"Annona sericea Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2979936,http://sweetgum.nybg.org/images3/2064/699/02431611.jpg
3f0f0466-b9ba-4f32-b15d-5def4f2bb2ed,NY,PreservedSpecimen,709595,"S. R. Lowrie",323,1980,10,1,"South America",Brazil,Acre,"Rio Branco Mun.","35km from Rio Branco on Rio Branco-Santa Rosa road",,,-9.9747,-67.8097,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,sericea,,"Annona sericea Dunal",,"H. Rainer",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=677203,http://sweetgum.nybg.org/images3/296/807/v-116-00709595.jpg
710164b9-25fe-4a58-b2bf-c178dea87873,NY,PreservedSpecimen,1099249,"P. Acevedo-Rodríguez",8133,,,,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,sericea,,"Annona sericea Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1307536,http://sweetgum.nybg.org/images3/297/066/v-116-01099249.jpg
1bab7597-a3dd-4a04-931e-4d8d0bc0f069,NY,PreservedSpecimen,00836249,"J. R. Pirani",1346,1985,10,21,"South America",Brazil,"Mato Grosso","Cuiabá Mun.","Chapada dos Guimarães, mata ciliar da margem do Rio Coxipozinho, perto da rodovia",,,-15.5,-55.75,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,sericea,,"Annona sericea Dunal",,"W. Morawetz; H. Rainer",1992,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=920931,http://sweetgum.nybg.org/images3/127/582/v-116-00836249.jpg
f845c610-3944-4366-9c87-59f0dba786ac,NY,PreservedSpecimen,1147762,"I. L. do Amaral",658,1982,11,29,"South America",Brazil,Amazonas,"Alvarães Mun.","Rio Solimões, margem direita, lago de Alvarãs",,,-3.21667,-64.8333,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,sericea,,"Annona sericea Dunal",,"A. C. Webber",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1307538,http://sweetgum.nybg.org/images3/299/015/v-116-01147762.jpg
