﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e51e7d78-bdfe-408a-839f-624092b2cfe4,NY,PreservedSpecimen,318770,"J. L. Berlandier",2334,,,,"North America",Mexico,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Sarcostemma,cynanchoides,,"Sarcostemma cynanchoides Decne.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=365201,
904ba3fa-d047-4225-a9ef-6977aed1d44a,NY,PreservedSpecimen,318771,"J. L. Berlandier",2334,,,,"North America",Mexico,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Sarcostemma,cynanchoides,,"Sarcostemma cynanchoides Decne.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=365202,
f2217a85-b7fc-4fb2-92cd-31475304582f,NY,PreservedSpecimen,00947728,"L. C. Higgins",25339,2004,4,27,"North America","United States of America",Arizona,"Mohave Co.","Andrus Canyon",950,950,36.16,-113.37,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Sarcostemma,cynanchoides,,"Sarcostemma cynanchoides Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1012799,
87ce28fb-6d70-4b0e-9585-dd8f6aaf13b0,NY,PreservedSpecimen,00947730,"H. C. Cutler",3180,1939,10,7,"North America","United States of America",Utah,"San Juan Co.","San Juan River, 6 miles above mouth",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Sarcostemma,cynanchoides,,"Sarcostemma cynanchoides Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1012812,
1f2c7c6a-8d6b-4018-8e19-4044e1fcd53f,NY,PreservedSpecimen,00947731,"A. H. Holmgren",10610,1954,7,2,"North America","United States of America",Utah,"Garfield Co.","West bank of the Colorado River, 1 mile north of Hite",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Sarcostemma,cynanchoides,,"Sarcostemma cynanchoides Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1012815,
04141df4-ce2e-46ad-9914-b64087a099eb,NY,PreservedSpecimen,00947732,"W. Buss",,1937,7,17,"North America","United States of America",Utah,"San Juan Co.","Oljato and San Juan River",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Sarcostemma,cynanchoides,,"Sarcostemma cynanchoides Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1012836,
ea075b79-46f3-428f-b656-066752e29e6c,NY,PreservedSpecimen,00947733,"M. M. Baker | H. C. Cutler",3561,1940,7,23,"North America","United States of America",Utah,"San Juan Co.","Colorado River at Smith Creek, about 30 miles below the old town of Hite",1280,1280,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Sarcostemma,cynanchoides,,"Sarcostemma cynanchoides Decne.",,"R. E. Woodson Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1012846,
656a92b2-a477-4278-b145-3fe87a40c28a,NY,PreservedSpecimen,3537027,"G. J. Goodman",2266,1934,8,10,"North America","United States of America",Oklahoma,"Tillman Co.","Along the Red River, south of Davidson",,,34.2151,-99.0808,"Georeferencing Quick Reference Guide, Version 2012",19612,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Sarcostemma,cynanchoides,,"Sarcostemma cynanchoides Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3850552,
38d70649-ad6d-4db1-825d-f161e11836a5,NY,PreservedSpecimen,3537029,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Sarcostemma,cynanchoides,,"Sarcostemma cynanchoides Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3850554,
d5267d9b-2220-4953-bc12-d6db60b98e02,NY,PreservedSpecimen,3537030,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Sarcostemma,cynanchoides,,"Sarcostemma cynanchoides Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3850555,
