﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
0996dc43-e741-487b-a4da-f947a5b60d68,NY,PreservedSpecimen,163909,"P. Thompson",,1933,7,,"North America","United States of America",Alaska,,"Copper Center",,,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Scapania,bolanderi,,"Scapania bolanderi Austin",,"L. Clark",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=75766,
92eeec19-846d-4e9d-a124-b2112690fa86,NY,PreservedSpecimen,163910,"P. Thompson",,1933,7,,"North America","United States of America",Alaska,,"Copper Center",,,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Scapania,bolanderi,,"Scapania bolanderi Austin",,"L. Clark",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=75767,
d4ff4abd-e2f7-477c-9a98-d1b4b94a81ed,NY,PreservedSpecimen,228204,"T. C. Frye",34,1934,9,1,"North America","United States of America",Washington,,Elbe,,,46.73,-122.13,,,Plantae,Marchantiophyta,,,Scapaniaceae,Scapania,bolanderi,,"Scapania bolanderi Austin",,"L. Clark",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=75768,
b4f4b2f2-083a-4de9-9dc9-b027d908382a,NY,PreservedSpecimen,228242,"T. C. Frye",3217,1943,10,8,"North America","United States of America",Washington,"Snohomish Co.","At Whitehorse Glacier",229,229,48.22,-121.68,,,Plantae,Marchantiophyta,,,Scapaniaceae,Scapania,bolanderi,,"Scapania bolanderi Austin",,"L. Clark",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=75769,
b5c11faa-036e-48ec-938d-cbc5513e4855,NY,PreservedSpecimen,228243,"T. C. Frye",3275,1947,7,30,"North America","United States of America",Washington,"Jefferson Co.","Olympic National Park, Hoh River, Jackson Ranger Station",,,48.2667,-124.675,"Other source",,Plantae,Marchantiophyta,,,Scapaniaceae,Scapania,bolanderi,,"Scapania bolanderi Austin",,"L. Clark",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=75770,
9c63b5cc-8ecd-4220-8c6d-534bebb904c4,NY,PreservedSpecimen,228244,"T. C. Frye",34,1934,9,1,"North America","United States of America",Washington,,Elbe,,,46.73,-122.13,,,Plantae,Marchantiophyta,,,Scapaniaceae,Scapania,bolanderi,,"Scapania bolanderi Austin",,"L. Clark",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=75771,
393cd41e-06ce-41a6-99e9-649eb5ddca8e,NY,PreservedSpecimen,228245,"T. C. Frye",34,1934,9,1,"North America","United States of America",Washington,,Elbe,,,46.73,-122.13,,,Plantae,Marchantiophyta,,,Scapaniaceae,Scapania,bolanderi,,"Scapania bolanderi Austin",,"L. Clark",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=75772,
cf18b10a-1865-4a94-8c22-a8ae09fbbc76,NY,PreservedSpecimen,228246,"E. A. Young",34a,1936,11,26,"North America","United States of America",Washington,"Kitsap Co.","Wing Point; at Yeomalt",,,47.6347,-122.493,"Other source",,Plantae,Marchantiophyta,,,Scapaniaceae,Scapania,bolanderi,,"Scapania bolanderi Austin",,"L. Clark",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=75773,
32f4647c-48ea-4fa8-b817-6b4a0cffd6a9,NY,PreservedSpecimen,228261,"T. C. Frye",3217,1943,10,8,"North America","United States of America",Washington,"Snohomish Co.","At Whitehorse Glacier",229,229,48.22,-121.68,,,Plantae,Marchantiophyta,,,Scapaniaceae,Scapania,bolanderi,,"Scapania bolanderi Austin",,"L. Clark",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=75774,
3cdf394b-9587-4f7e-a199-db97c17dfa8d,NY,PreservedSpecimen,79984,"W. S. Cooper",2,1929,7,3,"North America","United States of America",Alaska,,"Benjamin Sound, Lynn Canal",,,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Scapania,bolanderi,,"Scapania bolanderi Austin",,"M. A. Howe",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=75778,
