﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f1cf3bb4-3b15-4fce-85b5-ef9749c1f612,NY,PreservedSpecimen,01270614,"E. L. Ekman",16765,1923,6,17,"West Indies",Cuba,"Pinar del Río",,"prov. Pinar del Rio: Sábalo, pinelands",,,22.1729,-83.9708,"Georeferencing Quick Reference Guide, Version 2012",1206.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,stenophylla,,"Bulbostylis stenophylla (Elliott) C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1521712,
da2d1ae9-7593-47f6-adf3-14fca502c7b4,NY,PreservedSpecimen,02804750,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,stenophylla,,"Bulbostylis stenophylla (Elliott) C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3096845,
3e6b4e30-1308-40a0-b330-1994bcefd2ff,NY,PreservedSpecimen,2804751,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,stenophylla,,"Bulbostylis stenophylla (Elliott) C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3096891,
4f54939d-87ab-4421-b972-e50e17f546dd,NY,PreservedSpecimen,2804752,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,stenophylla,,"Bulbostylis stenophylla (Elliott) C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3096892,
5173c1eb-ca60-4965-8e76-e963a6caa8df,NY,PreservedSpecimen,2804753,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,stenophylla,,"Bulbostylis stenophylla (Elliott) C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3096893,
61bdc950-c902-4510-a421-42f197425b9b,NY,PreservedSpecimen,2804754,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,stenophylla,,"Bulbostylis stenophylla (Elliott) C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3096894,
da30f444-3f9b-4ec0-a0ab-98ceae249cbc,NY,PreservedSpecimen,2804755,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,stenophylla,,"Bulbostylis stenophylla (Elliott) C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3096895,
aaa383d0-3240-432d-ad01-04d49fbbb6e4,NY,PreservedSpecimen,2804756,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,stenophylla,,"Bulbostylis stenophylla (Elliott) C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3096896,
b1526e9c-c1fb-4fdf-8580-6d99ee1f3e5f,NY,PreservedSpecimen,2804757,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,stenophylla,,"Bulbostylis stenophylla (Elliott) C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3096897,
97d376c5-f1fa-4085-99d6-5347e1fd8654,NY,PreservedSpecimen,2804758,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,stenophylla,,"Bulbostylis stenophylla (Elliott) C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3096898,
1bef73a3-c0d6-40e0-99e2-6ef5ef7801e9,NY,PreservedSpecimen,2804759,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,stenophylla,,"Bulbostylis stenophylla (Elliott) C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3096899,
5e43f58c-bb98-4a2d-8e06-78ec7ae4069c,NY,PreservedSpecimen,2804760,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,stenophylla,,"Bulbostylis stenophylla (Elliott) C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3096900,
728d0802-360f-4b02-ba57-98063b814931,NY,PreservedSpecimen,2804761,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,stenophylla,,"Bulbostylis stenophylla (Elliott) C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3096901,
78a64a19-7908-4903-9669-5fb8413c0c68,NY,PreservedSpecimen,2804762,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,stenophylla,,"Bulbostylis stenophylla (Elliott) C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3096902,
23541ce1-a33f-477c-99d5-c5a3bf7a64de,NY,PreservedSpecimen,2804763,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,stenophylla,,"Bulbostylis stenophylla (Elliott) C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3096903,
ab7f833a-8d04-4c6d-bc14-017bc39fac81,NY,PreservedSpecimen,2804764,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,stenophylla,,"Bulbostylis stenophylla (Elliott) C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3096904,
fe297062-3646-4e56-873e-6a625ea6b4ac,NY,PreservedSpecimen,2804766,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,stenophylla,,"Bulbostylis stenophylla (Elliott) C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3096906,
74e843f6-1bd2-4dfb-b140-cfb570035337,NY,PreservedSpecimen,2804767,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,stenophylla,,"Bulbostylis stenophylla (Elliott) C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3096907,
4d6a46be-26bb-4839-81a2-469fe1fb85c2,NY,PreservedSpecimen,2804768,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,stenophylla,,"Bulbostylis stenophylla (Elliott) C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3096908,
