﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
1a47aa71-2fa9-40d0-bb92-fbeb856a9864,NY,PreservedSpecimen,663306,"T. A. Zanoni",23975,1982,11,10,"West Indies",Haiti,Sud-Est,,"Massif de La Selle, 19 km. desde Kenscoff en el camino a Furcy y Seguin.",1600,1600,18.33,-72.35,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lapsana,communis,,"Lapsana communis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=133563,
164748f2-4edd-4415-ac3e-f44efb336780,NY,PreservedSpecimen,1722848,"E. C. Leonard",15781,1929,5,19,"West Indies",Haiti,Ouest,,"Pétionville. Vicinity of Port au Prince.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lapsana,communis,,"Lapsana communis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1097452,
7fab386d-ba12-4846-b041-a703cd3a3363,NY,PreservedSpecimen,1722849,"E. C. Leonard",3809,1920,4,17,"West Indies",Haiti,Ouest,,"Vicinity of Mission, Fonds Varettes.",1000,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lapsana,communis,,"Lapsana communis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1097464,
4e0f88a5-09dd-4f67-a960-aa407f00f6dd,NY,PreservedSpecimen,01187078,"W. R. Buck",56221,2010,6,5,"North America","United States of America","New York","Putnam Co.","Town of Kent, 222 Nichols Street",,,41.45,-73.68,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lapsana,communis,,"Lapsana communis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1388241,
7c3b3dbc-f205-48d6-bf53-69bf9e171768,NY,PreservedSpecimen,01187079,"W. R. Buck",56221,2010,6,5,"North America","United States of America","New York","Putnam Co.","Town of Kent, 222 Nichols Street",,,41.45,-73.68,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lapsana,communis,,"Lapsana communis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1388243,
2ee6f2b2-ebc1-42dc-9c8b-0c5a4d53bbe6,NY,PreservedSpecimen,01192143,"N. H. Holmgren",16048,2009,6,28,"North America","United States of America","New York","Westchester Co.","Bronx River Parkway, City of White Plains, along the foot path about 100 feet north of the footbridge, southwest of the North White Plains Train Station",55,55,41.0486,-73.7747,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lapsana,communis,,"Lapsana communis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1417995,
fad272d4-8b9f-45fb-8609-bfe2f273b589,NY,PreservedSpecimen,01421045,"J. Jiang",12,2013,6,25,"North America","United States of America","New York","Westchester Co.","Zofnass Family Preserve. South Loop.",,,41.1791,-73.6031,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lapsana,communis,,"Lapsana communis L.",,"R. F. C. Naczi",2013,6,25,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2115533,
001e3597-02c5-4436-b1a0-78cb0ba4a4bb,NY,PreservedSpecimen,02349914,"W. D. Longbottom",17743,2012,7,15,"North America","United States of America",Pennsylvania,"Potter Co.","Abbott Township, between Oleona and Carter Camp, along Hungry Hollow Road at Kettle Creek west of PA Rt. 444-144, growing along the roadside",,,41.5883,-77.7076,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lapsana,communis,,"Lapsana communis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2543810,
1e5342a4-64fb-4f01-887d-0cc8c1fec1bf,NY,PreservedSpecimen,02349913,"W. D. Longbottom",17761,2012,7,16,"North America","United States of America",Pennsylvania,"Clinton Co.","Noyes Township, Sproul State Forest, along PA Rt. 144, across the road from the Jesse hall Picnic Area, growing at the edge of the woods",,,41.3131,-77.7841,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lapsana,communis,,"Lapsana communis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2543834,
973b6bd7-63db-41a3-81d3-842cb2a21f1b,NY,PreservedSpecimen,02456950,"D. E. Atha",14850,2014,8,20,"North America","United States of America","New York","New York Co.","Central Park, Mount, between East Meadow and Conservatory Garden.  Between 101st and 102nd Sts and between 5th and 6th Aves",22,22,40.7919,-73.9538,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lapsana,communis,,"Lapsana communis L.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2716574,
854f2ef1-e1d8-4ea3-ad8b-2ff8a74dd77b,NY,PreservedSpecimen,02693328,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lapsana,communis,,"Lapsana communis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2966970,
2fb8724a-5b19-4b21-8f3f-d4f3ce3d8829,NY,PreservedSpecimen,3037911,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lapsana,communis,,"Lapsana communis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3265951,
bd2f6285-cca6-4426-9b08-bdd8bd5f6d85,NY,PreservedSpecimen,3037919,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lapsana,communis,,"Lapsana communis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3265959,
542f61c9-f48b-4c0f-9dc9-fb0e556ea16e,NY,PreservedSpecimen,3037920,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lapsana,communis,,"Lapsana communis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3265960,
6cbe94ce-ea75-48ab-94ea-491ec7bced0d,NY,PreservedSpecimen,3037922,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lapsana,communis,,"Lapsana communis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3265962,
