﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
3a31f011-92b6-43bb-b7aa-c2a15a398841,NY,PreservedSpecimen,451755,"B. Balansa",3608,1882,3,,"South America",Paraguay,,,"Bords de la route de Paraguari à Yaguaron",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,americana,,"Aeschynomene americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=180623,
ef59b135-f41f-43e2-825c-f4ecb6baeaaf,NY,PreservedSpecimen,4975,"G. F. Gaumer",955,,,,"North America",Mexico,Yucatán,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,americana,depila,"Aeschynomene americana var. depila Millsp.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=269247,
9332de8b-4116-47f5-9334-82bf345a8923,NY,PreservedSpecimen,4976,"E. T. Heyde",4172,1912,11,,"Central America",Guatemala,"Santa Rosa",,"Casillas. Alt. 4000 ft.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,americana,longifolia,"Aeschynomene americana var. longifolia Micheli",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=279896,
9771b4d3-fd24-4405-baa3-fa9bdd74313e,NY,PreservedSpecimen,891077,"J. A. Shafer",2527,1914,1,28,"West Indies","Puerto Rico",Vieques,,"Isabel Segunda to Cerra Encanta.",,,18.1291,-65.4244,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,americana,americana,"Aeschynomene americana L. var. americana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=904708,
81dd103e-80df-41db-a651-079138ce178e,NY,PreservedSpecimen,988218,"P. E. E. Sintenis",2967,1885,12,5,"West Indies","Puerto Rico",,,"Inter Aibonito et Coamo, ad viam.",,,18.1096,-66.3126,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,americana,,"Aeschynomene americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1063702,
e1476669-5e83-4317-ba59-1fdfcdffba84,NY,PreservedSpecimen,988248,"H. F. A. von Eggers",202,,,,"West Indies","Virgin Islands (U.S.)","Saint Thomas",,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,americana,,"Aeschynomene americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1063720,
3d7ab21b-472f-45d9-b573-ba3751c3c892,NY,PreservedSpecimen,988235,"A. A. Heller",234,1899,1,19,"West Indies","Puerto Rico","San Juan",,Santurce.,,,18.4488,-66.068,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,americana,americana,"Aeschynomene americana L. var. americana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1063800,
9f3f35bd-ec75-4269-828c-88ca38c43d90,NY,PreservedSpecimen,988234,"A. A. Heller",598,1898,2,20,"West Indies","Puerto Rico","San Juan",,Santurce.,,,18.4488,-66.068,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,americana,americana,"Aeschynomene americana L. var. americana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1063805,
481dfae7-d38b-41a2-b5e5-c252b7fa8ab2,NY,PreservedSpecimen,988233,"Bro. Hioram",s.n.,1912,11,,"West Indies","Puerto Rico","San Juan",,"Río Piedras.",,,18.3974,-66.0499,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,americana,americana,"Aeschynomene americana L. var. americana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1063809,
f2b37b63-1673-4bf0-a3fa-b007a4cfb086,NY,PreservedSpecimen,988232,"G. P. Goll",15,1899,11,7,"West Indies","Puerto Rico",,,"Lerchería. [Lecheria ?]",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,americana,americana,"Aeschynomene americana L. var. americana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1063811,
80163d22-e333-455c-a9b9-d0330195ef34,NY,PreservedSpecimen,988231,"A. A. Heller",6365,1903,1,7,"West Indies","Puerto Rico","San Juan",,"Santurce (San Antonio Station).",,,18.4488,-66.068,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,americana,americana,"Aeschynomene americana L. var. americana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1063815,
ac816a00-ca09-4bf7-8cbe-c5bffcaa57ab,NY,PreservedSpecimen,988230,"G. J. Breckon",6280,2000,11,11,"West Indies","Puerto Rico",Maricao,,"Bo. Montoso. Site 4: Road 357, by pull out at old suspension bridge, 0.5 to 1 km below turnoff for Montoso.",320,320,18.1917,-67.0047,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,americana,americana,"Aeschynomene americana L. var. americana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1063816,
2ae094d4-6adc-4c41-8360-b9d28a9fbb40,NY,PreservedSpecimen,988228,"P. E. E. Sintenis",5325,1886,12,1,"West Indies","Puerto Rico",Rincón,,"Ni saeosis ad Barrío del pueblo.",,,18.3334,-67.2347,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,americana,americana,"Aeschynomene americana L. var. americana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1063821,
be4cda4c-92cb-4171-af1f-307f4df0fc15,NY,PreservedSpecimen,988227,"P. E. E. Sintenis",5360,1886,12,7,"West Indies","Puerto Rico",Añasco,,"Ad fossas circa Hatillo.",,,18.2981,-67.1882,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,americana,americana,"Aeschynomene americana L. var. americana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1063825,
00e1c433-3d66-4504-907c-c3738169ea5d,NY,PreservedSpecimen,988226,"F. S. Axelrod",4253,1992,3,19,"West Indies","Puerto Rico",Cataño,,"Bo. Palmas, Rt 5 at El Puente Blanco.",1,2,18.4332,-66.1341,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,americana,americana,"Aeschynomene americana L. var. americana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1063827,
8b9078e0-34b4-4c7d-8a3f-d90917248dde,NY,PreservedSpecimen,988225,"C. Taylor",7725,1987,10,17,"West Indies","Puerto Rico",Luquillo,,"Rte 983 ca. 0.5 km S of its intersection with rte 981.",100,100,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,americana,americana,"Aeschynomene americana L. var. americana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1063830,
352bef97-4f88-4d1c-b855-1437561c7f5d,NY,PreservedSpecimen,988223,"R. O. Woodbury",s.n.,1979,8,6,"West Indies","Puerto Rico",Cataño,,"Carr. #165 Int.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,americana,,"Aeschynomene americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1063833,
