﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
3ffc4afd-2003-4cfc-a50f-39b737ffd3c7,NY,PreservedSpecimen,429113,"G. D. Lowe",s.n.,1923,11,,"North America","United States of America",Georgia,"Appling Co.",Baxley,,,31.7725,-82.3489,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,cassine,lowei,"Ilex cassine f. lowei S.F.Blake",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=72964,
28a54658-224d-4168-b1e8-9b784c95397a,NY,PreservedSpecimen,1262925,"D. S. Correll",45388,1975,5,23,"West Indies",Bahamas,,,"Grand Bahama: Area near Pan Am Operational Station, Freetown.",,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,cassine,,"Ilex cassine L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1498871,
184f6283-655d-4293-8921-fb15f3a92672,NY,PreservedSpecimen,1262926,"D. S. Correll",44660,1975,3,15,"West Indies",Bahamas,"Central Abaco",,"Along road between Marsh Harbour and Airport.",,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,cassine,,"Ilex cassine L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1498882,
9750d50f-bfc5-49b7-a4d1-a72abc8f824d,NY,PreservedSpecimen,1262927,"J. K. Small",8862,1910,2,1,"West Indies",Bahamas,"North Andros",,"Near Staniard Creek, northern section.",,,24.8317,-77.8875,"Georeferencing Quick Reference Guide, Version 2012",1282,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,cassine,,"Ilex cassine L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1498889,
d32c2bca-8e41-4437-922d-76a887c79261,NY,PreservedSpecimen,1262928,"J. K. Small",8906,1910,2,1,"West Indies",Bahamas,"North Andros",,"Near Staniard Creek, Northern section.",,,24.8317,-77.8875,"Georeferencing Quick Reference Guide, Version 2012",1282,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,cassine,,"Ilex cassine L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1498897,
2a46b1f6-77b5-4f86-9f80-35d8b3399208,NY,PreservedSpecimen,1262929,"N. L. Britton",2683,1905,2,5,"West Indies",Bahamas,,,"Grand Bahama: Barnett's Point.",,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,cassine,,"Ilex cassine L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1498900,
2cc1816c-3974-4c84-b097-743acc8115e4,NY,PreservedSpecimen,1262933,"D. S. Correll",47836,1976,12,8,"West Indies",Bahamas,"North Andros",,"North Andros. Along Bail Road, south of Twin Lakes Farm turn-off.",,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,cassine,,"Ilex cassine L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1498916,
7df559a8-e36e-43a4-9f13-61e9f8c0a6c4,NY,PreservedSpecimen,1262934,"D. S. Correll",40687,1973,11,8,"West Indies",Bahamas,"West Grand Bahama",,"Near intersection of Sancombe Road and Grasmere Drive, Freeport.",,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,cassine,,"Ilex cassine L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1498919,
3c516a67-abcb-4bb1-88d3-a08590e28cd2,NY,PreservedSpecimen,1262935,"D. S. Correll",42926,1974,8,17,"West Indies",Bahamas,"West Grand Bahama",,"Bordering Sandcombe Road, Freeport.",,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,cassine,,"Ilex cassine L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1498923,
6a52b2ab-8bab-4f43-8f8b-4cd5f7d1f382,NY,PreservedSpecimen,1262936,"D. S. Correll",51240,1980,4,5,"West Indies",Bahamas,,,"Grand Bahama: At Freetown.",,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,cassine,,"Ilex cassine L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1498927,
0c5814c2-ec5b-4b54-90b1-f01583fbce2b,NY,PreservedSpecimen,1262938,"D. S. Correll",44606,1975,3,13,"West Indies",Bahamas,"Central Abaco",,"Along Forest Drive, about 1.5 miles northwest of Marsh Harbour.",,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,cassine,,"Ilex cassine L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1498937,
07dbc6e4-3ad2-474c-9c54-7980c66c621c,NY,PreservedSpecimen,1262939,"D. S. Correll",44759,1975,3,22,"West Indies",Bahamas,"West Grand Bahama",,"On north side of Sandcombe Drive, about 0.5 mile east of Balao Road, Freeport.",,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,cassine,,"Ilex cassine L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1498939,
24706a7a-a9c2-445a-95d0-b24fccfcdb47,NY,PreservedSpecimen,1560052,"N. L. Britton",10087,1911,3,16,"West Indies",Cuba,"Pinar del Río",,"savannas S of Pinar del Rio;",,,22.2926,-83.6898,"Georeferencing Quick Reference Guide, Version 2012",13321.6,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,cassine,,"Ilex cassine L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1808537,
47cd4f4d-8f58-4a1d-bb2a-3569ce764c37,NY,PreservedSpecimen,1560053,"N. L. Britton",7040,1910,9,6,"West Indies",Cuba,"Pinar del Rio",,"Coloma (S coast) [trip along army road between Coloma on S coast and Esperanza on N coast]",,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,cassine,,"Ilex cassine L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1808538,
b54f86dd-3bca-443d-9297-4be9439a0931,NY,PreservedSpecimen,02225791,"D. E. Atha",13291,2012,10,25,"North America","United States of America",Florida,"Columbia Co.","5 air km N of Lake City town center, S of Bell Road and W of US 441",44,44,30.2342,-82.6421,GPS,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,cassine,,"Ilex cassine L.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2329119,
f227d2ad-5e3a-45e9-b5c6-8f524810e8c6,NY,PreservedSpecimen,02256291,"D. H. Williams",3452,2012,11,14,"North America","United States of America",Florida,"Hillsborough Co.","17115-17549 Bruce B. Downs Blvd (CR 581) 33647, ca. 2.5--3 km S of X I--75",,,28.1024,-82.3934,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,cassine,,"Ilex cassine L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2430880,
db5f23ce-61d3-41c4-b9b9-1043b947aad7,NY,PreservedSpecimen,02281076,"W. D. Longbottom",16306,2011,9,27,"North America","United States of America",Florida,"Polk Co.","Along Deen Still Road, between Brown Shinn Road and Old Grade Road, growing at the edge of the woods along the roadside",,,28.259,-81.767,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,cassine,,"Ilex cassine L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2468706,
5d60ae8a-54c7-4219-b507-16d574cf205e,NY,PreservedSpecimen,02518955,"Collector unknown",5048,1950,8,21,"North America",,,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,cassine,,"Ilex cassine L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759792,
e8e6d82f-cc72-4721-9feb-052d08aaa968,NY,PreservedSpecimen,2518956,"J. B. Hendley",2531,1898,3,22,"North America","United States of America",Florida,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,cassine,,"Ilex cassine L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759800,
98730a15-911f-446b-9679-6e4b552f3570,NY,PreservedSpecimen,2518957,"C. C. Deam",4080,1908,4,15,"North America","United States of America",Florida,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,cassine,,"Ilex cassine L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759801,
fa842498-8333-4f5c-b7da-1220992bc597,NY,PreservedSpecimen,2518959,"R. K. Godfrey",52822,1955,1,25,"North America","United States of America",Florida,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,cassine,,"Ilex cassine L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759803,
aaceebba-74dc-41b8-ae67-ee11647fc7f0,NY,PreservedSpecimen,2518960,"E. Palmer",s.n.,1874,,,"North America","United States of America",Florida,,"East Florida",,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,cassine,,"Ilex cassine L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759804,
8dcc4dd4-38bc-49f7-85fe-9fba00f4f9d9,NY,PreservedSpecimen,2518962,"B. J. Herring",210,1991,5,7,"North America","United States of America",Florida,"Suwannee Co.","Six miles NW of Fort White off of CR 238 in Ichetucknee Springs State Park. Ca. 0.5 mile S of North Entrance; 0.1 mile SW of Blue Hole Spring on W side of river.",,,29.9792,-82.7686,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,cassine,,"Ilex cassine L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759806,
b7a131b0-d324-4ec7-b1ae-32a0c7e8e91f,NY,PreservedSpecimen,2518963,"Collector unknown",s.n.,,,,"North America",,,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,cassine,,"Ilex cassine L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759807,
c431c8a7-ff9a-43ef-a18b-74204628edff,NY,PreservedSpecimen,2518964,"C. Janish",353,1948,5,21,"North America",,,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,cassine,,"Ilex cassine L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759808,
8fe7c1a6-f8c3-417a-b1d2-8acf3b590034,NY,PreservedSpecimen,2518967,"N. Taylor",11319,,,,"North America","United States of America","New York",,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,cassine,,"Ilex cassine L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759811,
0b3594f1-d612-4e84-aa7e-8cc2d0f68f96,NY,PreservedSpecimen,2518968,"F. I. X. Rugel",1843,1843,,,"North America","United States of America",Florida,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,cassine,,"Ilex cassine L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759812,
2cd91572-e40a-4e5d-9120-dc144d6ab2ba,NY,PreservedSpecimen,2518969,"W. B. Fox",4517,1950,12,3,"North America","United States of America","North Carolina",,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,cassine,,"Ilex cassine L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759813,
caa619f9-41fd-4a25-854a-a756e320eca3,NY,PreservedSpecimen,2518970,"W. B. Fox",4516,1950,11,26,"North America","United States of America","North Carolina",,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,cassine,,"Ilex cassine L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759814,
fa1b3621-3b13-4735-93b9-52503a4c70eb,NY,PreservedSpecimen,2518971,"W. C. Coker",s.n.,1941,1,1,"North America","United States of America","South Carolina","Sumter Co.",,,,33.9264,-80.3191,"GEOLocate Web Application",39961,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,cassine,,"Ilex cassine L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759815,
331684aa-dd06-4c3b-95f4-5165f856b4dd,NY,PreservedSpecimen,2518972,"W. C. Coker",s.n.,,,,"North America","United States of America","South Carolina",,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,cassine,,"Ilex cassine L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759816,
c377bfe0-7cf5-43ef-b0d9-4d337dca5d3e,NY,PreservedSpecimen,2518973,"Collector unknown",s.n.,,,,"North America","United States of America",Florida,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,cassine,,"Ilex cassine L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759817,
68251c2d-9b67-4d6f-8254-ac47d6c779df,NY,PreservedSpecimen,2518974,"Collector unknown",s.n.,,,,"North America",,,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,cassine,,"Ilex cassine L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759818,
173e85b7-7575-49d5-a28d-1b0fb1113191,NY,PreservedSpecimen,2518975,"H. N. Moldenke",978,1930,4,14,"North America","United States of America",Florida,"Lee Co.","Bonita Beach",,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,cassine,,"Ilex cassine L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759820,
666e5c73-cdc1-44a5-a924-213b2a863619,NY,PreservedSpecimen,2518976,"Collector unspecified",s.n.,,,,"North America","United States of America",Florida,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,cassine,,"Ilex cassine L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759821,
70674152-cae1-42f0-a0d2-5777cdde6736,NY,PreservedSpecimen,2518979,"R. Carter",6416,1987,11,21,"North America","United States of America",Florida,"Jefferson Co.","ca. 6 mi E Newport, by Hwy. US 98",,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,cassine,,"Ilex cassine L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759824,
61e35ec7-23b2-4d1e-a738-9c5f098d044e,NY,PreservedSpecimen,2518980,"M. T. Strong",2571,2000,8,31,"North America","United States of America",Florida,"Marion Co.","NE side of SR 25 between Oklawaha and East Lake Weir.",,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,cassine,,"Ilex cassine L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759825,
b9f16b2b-d556-4198-9f02-c471b85935f2,NY,PreservedSpecimen,2518981,"J. P. Standley",143,1916,4,5,"North America","United States of America",Florida,"Lee Co.","Vicinity of Fort Meyers",,,26.6064,-81.9594,"GEOLocate Web Application",44522,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,cassine,,"Ilex cassine L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759826,
d99edce8-07fa-4238-8d8d-910c69195b3a,NY,PreservedSpecimen,2518982,"H. N. Moldenke",3624,1927,12,25,"North America","United States of America",Florida,"Miami-Dade Co.","In waste ground, Miami",,,25.609,-80.4987,"GEOLocate Web Application",60403,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,cassine,,"Ilex cassine L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759827,
2e9ac090-bca2-4bbf-b861-06d00208ab70,NY,PreservedSpecimen,2518983,"E. C. Wurzlow",s.n.,1912,11,28,"North America","United States of America",Louisiana,,"Terrebonne Parish, immediately north of Houma",,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,cassine,,"Ilex cassine L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759828,
a226587e-61fa-4a9c-b577-b610d3454f6e,NY,PreservedSpecimen,2518984,"H. N. Moldenke",3624,1927,12,25,"North America","United States of America",Florida,"Miami-Dade Co.","In waste ground, Miami",,,25.7845,-80.2249,"GEOLocate Web Application",9874,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,cassine,,"Ilex cassine L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759829,
47836e18-dcec-4dd1-8c2d-00e9cc5f1676,NY,PreservedSpecimen,2518985,"Collector unknown",29496,1966,3,15,"North America","United States of America",Florida,"Collier Co.","Royal Palm Hammock, Collier-Seminole State Park, 17 mi. se of Naples off US 41.",,,26.0992,-81.381,"GEOLocate Web Application",60394,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,cassine,,"Ilex cassine L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759830,
e1780104-c257-4c46-9c08-a01f17196d95,NY,PreservedSpecimen,2518986,"S. M. Tracy",7468,1901,12,14,"North America","United States of America",Florida,,Palmetto.,,,27.5246,-82.579,"GEOLocate Web Application",3111,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,cassine,,"Ilex cassine L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759831,
c7a47c43-b603-4ffd-b258-a458680d5e58,NY,PreservedSpecimen,2518987,"L. R. Gibbes",s.n.,1859,12,1,"North America","United States of America","South Carolina",,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,cassine,,"Ilex cassine L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759832,
d0ebf26c-a6bc-4da4-b0e0-a800c97e3514,NY,PreservedSpecimen,2518989,"W. Hess",8561,,,,"North America","United States of America",Florida,"Miami-Dade Co.","Everglades Nat'l Park",,,25.4169,-80.6472,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,cassine,,"Ilex cassine L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759834,
4a218bc9-b5d2-422d-a4c5-83459a1f7204,NY,PreservedSpecimen,2518990,"R. Kral",88001,1999,1,13,"North America","United States of America",Florida,"Martin Co.",Willoughby,,,27.007,-80.452,"GEOLocate Web Application",43373,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,cassine,,"Ilex cassine L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759835,
0bc659fc-349e-4b3f-9515-9dcf0f2119ce,NY,PreservedSpecimen,2518992,"F. I. X. Rugel",s.n.,1843,,,"North America","United States of America",Florida,,"St. Marks",,,30.161,-84.2063,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,cassine,,"Ilex cassine L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759837,
