﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
cda6e9f4-e8f6-402d-991b-f786e6f2ff18,NY,PreservedSpecimen,578688,"B. M. Thiers",5294,1988,6,2,"West Indies","Puerto Rico",,,"Cordillera Central, above Villalva, Doña Juana recreation area",800,1000,18.1762,-66.4911,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,adnata,,"Cheilolejeunea adnata (Kunze ex Lehm.) Grolle",,"B. M. Thiers",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=488747,
3202ef08-e55f-4c6d-b2c3-7eb200cbd83c,NY,PreservedSpecimen,578686,"B. M. Thiers",5240,1988,6,1,"West Indies","Puerto Rico",,,"Maricao State Forest, across from La Quinina Area, Rd. 120, km 15.8",600,700,18.1506,-66.991,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,adnata,,"Cheilolejeunea adnata (Kunze ex Lehm.) Grolle",cf.;,"B. M. Thiers",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=488748,
dd704320-5dee-44d0-ab0a-c927e829ef49,NY,PreservedSpecimen,578687,"B. M. Thiers",5270,1988,6,2,"West Indies","Puerto Rico",,,"Cordillera Central: Caribbean National Forest, Toro Negro, division road 143, km 20",1000,2000,18.1724,-66.4894,,1000,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,adnata,,"Cheilolejeunea adnata (Kunze ex Lehm.) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=488749,
685e3eaa-df20-4e9f-b7e3-ed18ddc9c3f6,NY,PreservedSpecimen,34218,"J. K. Small",2039,1904,5,6,"North America","United States of America",Florida,,"Long Key, Southern Peninsular Florida",,,24.8199,-80.8217,"GEOLocate Web Application",5421,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,adnata,,"Cheilolejeunea adnata (Kunze ex Lehm.) Grolle",,"B. M. Thiers",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=576854,
db091a16-9fe4-4e93-b41f-37959fb9bcfc,NY,PreservedSpecimen,34210,"J. K. Small",479,1901,11,1,"North America","United States of America",Florida,,"The Everglades, West of Miami",,,26.0833,-80.7667,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,adnata,,"Cheilolejeunea adnata (Kunze ex Lehm.) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=576858,
66aba12e-f73e-4185-9c6a-07c52ab21ec3,NY,PreservedSpecimen,01024348,"J. K. Small",7592,1916,1,29,"North America","United States of America",Florida,"Miami-Dade Co.","Royal Palm Hammock",,,25.3908,-80.5295,"Georeferencing Quick Reference Guide, Version 2012",14056.6,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,adnata,,"Cheilolejeunea adnata (Kunze ex Lehm.) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1104600,
830eaa2c-c419-434a-90b3-23eab58a9ab6,NY,PreservedSpecimen,01024352,"N. L. Britton",267,1904,3,26,"North America","United States of America",Florida,,"Caldwells Hammock, S of Pemrie",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,adnata,,"Cheilolejeunea adnata (Kunze ex Lehm.) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1104615,
3a0d55cb-c741-41cb-8608-fbdb199c16d8,NY,PreservedSpecimen,01024353,"J. K. Small",7814,1916,11,22,"North America","United States of America",Florida,"Miami-Dade Co.","Hammocks west of Cocoanut Grove",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,adnata,,"Cheilolejeunea adnata (Kunze ex Lehm.) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1104617,
0d704ab2-f325-406c-981d-e417fe5cad66,NY,PreservedSpecimen,01024354,"J. K. Small",7814,1904,5,15,"North America","United States of America",Florida,"Miami-Dade Co.","In Everglades near Camp Longview",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,adnata,,"Cheilolejeunea adnata (Kunze ex Lehm.) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1104620,
315b6c5d-591f-4933-a20e-072af9bb6525,NY,PreservedSpecimen,01024356,"M. A. Howe",,1904,3,21,"North America","United States of America",Florida,"Miami-Dade Co.","Brickell's Hammock, S. of Miami",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,adnata,,"Cheilolejeunea adnata (Kunze ex Lehm.) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1104625,
