﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
6141d993-5b68-4ca9-90cd-3b6f64db5f02,NY,PreservedSpecimen,1920969,"D. H. Mansfield",10210,2010,6,30,"North America","United States of America",Idaho,"Owyhee Co.","Mud Flat Road at Hurry Back Creek, ~30 miles southeast of Jordan Valley, Oregon.",1594,,42.5814,-116.676,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,pseudaurea,,"Packera pseudaurea (Rydb.) W.A.Weber & Á.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2180913,
7c6a8302-bc9e-4fe8-9fb7-0ee27a89265e,NY,PreservedSpecimen,03118582,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,pseudaurea,,"Packera pseudaurea (Rydb.) W.A.Weber & Á.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3362787,
d365efb0-6f60-4492-87b9-db4f8535d98f,NY,PreservedSpecimen,3118619,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,pseudaurea,pseudaurea,"Packera pseudaurea (Rydb.) W.A.Weber & Á.Löve var. pseudaurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3363016,
2a86b995-ede9-404c-8fd1-34f8c6736e4e,NY,PreservedSpecimen,3118620,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,pseudaurea,pseudaurea,"Packera pseudaurea (Rydb.) W.A.Weber & Á.Löve var. pseudaurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3363017,
f45291fc-d1b0-4d8b-a859-dcf713d6bdf7,NY,PreservedSpecimen,3118628,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,pseudaurea,pseudaurea,"Packera pseudaurea (Rydb.) W.A.Weber & Á.Löve var. pseudaurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3363025,
287b4e54-6861-47c5-a377-d7629f9282a4,NY,PreservedSpecimen,3118629,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,pseudaurea,pseudaurea,"Packera pseudaurea (Rydb.) W.A.Weber & Á.Löve var. pseudaurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3363026,
149894d0-24a4-43a3-a8e8-b3bee12a4973,NY,PreservedSpecimen,3118637,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,pseudaurea,pseudaurea,"Packera pseudaurea (Rydb.) W.A.Weber & Á.Löve var. pseudaurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3363034,
82098ad2-5109-4e6c-9081-e4a6be3823ea,NY,PreservedSpecimen,3118638,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,pseudaurea,pseudaurea,"Packera pseudaurea (Rydb.) W.A.Weber & Á.Löve var. pseudaurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3363035,
971d66a0-64ef-4610-8522-857029368e8b,NY,PreservedSpecimen,3118641,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,pseudaurea,pseudaurea,"Packera pseudaurea (Rydb.) W.A.Weber & Á.Löve var. pseudaurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3363038,
79caa8e8-e2f9-4c79-9f7b-c43b48a8a0a7,NY,PreservedSpecimen,3118642,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,pseudaurea,pseudaurea,"Packera pseudaurea (Rydb.) W.A.Weber & Á.Löve var. pseudaurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3363039,
33b06c4f-2da6-4223-ae92-a6857fb68b1c,NY,PreservedSpecimen,3118651,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,pseudaurea,pseudaurea,"Packera pseudaurea (Rydb.) W.A.Weber & Á.Löve var. pseudaurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3363048,
3cc720a7-a2da-4162-b8a6-f11f9962a53e,NY,PreservedSpecimen,3118652,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,pseudaurea,pseudaurea,"Packera pseudaurea (Rydb.) W.A.Weber & Á.Löve var. pseudaurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3363049,
c71ca73b-0f61-4b0e-aabc-cfeadceeebc0,NY,PreservedSpecimen,3118653,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,pseudaurea,pseudaurea,"Packera pseudaurea (Rydb.) W.A.Weber & Á.Löve var. pseudaurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3363050,
b53c9bb7-c7f9-4f46-837a-8a3813d8adaf,NY,PreservedSpecimen,3118662,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,pseudaurea,pseudaurea,"Packera pseudaurea (Rydb.) W.A.Weber & Á.Löve var. pseudaurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3363059,
c540d14c-303e-4eed-a247-dac525e971f4,NY,PreservedSpecimen,3118663,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,pseudaurea,pseudaurea,"Packera pseudaurea (Rydb.) W.A.Weber & Á.Löve var. pseudaurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3363060,
