﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c6b0b211-5a31-4faf-9e14-3a613974ee4e,NY,PreservedSpecimen,42116,"J. B. Walker",712,1994,5,15,"North America","United States of America","New York","Tompkins Co.","Elm St exit, 3km W of junction with Hwy 96",250,250,42.43,-76.6,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,triphyllum,,"Arisaema triphyllum (L.) Schott",,"J. B. Walker",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=642029,
4544cdd3-82e2-4826-81f2-611d5f99b189,NY,PreservedSpecimen,666443,"W. R. Buck",41865,2002,5,24,"North America","United States of America","New York","Putnam Co.","Town of Southeast, Field Farmstead Preserve, N of Fields Lane, 0.3 mi WSW of North Salem Road",125,125,41.3661,-73.6183,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,triphyllum,,"Arisaema triphyllum (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=642030,
8bb3c3d9-9563-4b7c-b347-aea0b22b5874,NY,PreservedSpecimen,456589,"W. R. Buck",39127,2001,5,3,"North America","United States of America","New York","Putnam Co.","Town of Southeast, Devils Den, SSW of Farringtons Pond along Federal Hill Road",175,240,41.3997,-73.5425,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,triphyllum,,"Arisaema triphyllum (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=748792,
c494132d-1c30-445a-8908-03bdc2322e2a,NY,PreservedSpecimen,1070760,"D. E. Atha",6286,2008,5,27,"North America","United States of America",Virginia,"Grayson Co.","Grayson Highlands State Park. Wilson Creek Trail",1109,1109,36.6331,-81.4714,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,triphyllum,,"Arisaema triphyllum (L.) Schott",,"D. E. Atha",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1185708,
73b90356-6631-4d9f-9865-f5a1228b32e8,NY,PreservedSpecimen,1070761,"D. E. Atha",6287,2008,5,27,"North America","United States of America",Virginia,"Grayson Co.","Grayson Highlands State Park. Wilson Creek Trail",1109,1109,36.6331,-81.4714,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,triphyllum,,"Arisaema triphyllum (L.) Schott",,"D. E. Atha",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1185709,
a97f8967-0ed8-4e08-b73b-b5af24ac60f7,NY,PreservedSpecimen,1070540,"D. E. Atha",5659,2007,5,16,"North America","United States of America","New York","Putnam Co.","ca 7 km (by air) W of New York/Connecticut state border and ca 10 km (by air) N of Putnam/Westchester county border, Ice Pond Conservation Area, E of Ice Pond Road, N of Route 312 and W of Ice Pond",134,134,41.4519,-73.6164,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,triphyllum,,"Arisaema triphyllum (L.) Schott",,"D. E. Atha",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1189797,
999e1a7b-f946-481b-aa6f-2c081c0e5e36,NY,PreservedSpecimen,01111286,"W. R. Buck",44267,2003,5,14,"North America","United States of America","New York","Putnam Co.","Town of Patterson, Sterling Farm Preserve, Cornwall Hill, S of Couch Road, ca. 0.4 mi E of Cornwall Hill Road",200,200,41.485,-73.5978,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,triphyllum,,"Arisaema triphyllum (L.) Schott",,"R. F. C. Naczi; D. E. Atha",2009,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1262604,
ed1e945a-944d-42a0-a099-1be5ffdbe843,NY,PreservedSpecimen,01116439,"D. E. Atha",7739,2009,7,9,"North America","United States of America","New York","Putnam Co.","ca 7 km W of New York/Connecticut border and ca 10 km N of Putnam/Westchester border, Ice Pond Conservation Area, E of Ice Pond Rd, W of Co. Rd 62 (Farm to Market Rd), N of Rte 312 and S of Rte 164",135,135,41.4599,-73.6102,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,triphyllum,triphyllum,"Arisaema triphyllum (L.) Schott var. triphyllum",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1266143,
7c3fad42-babf-47ca-a5cf-5088a2bcf686,NY,PreservedSpecimen,01116417,"D. E. Atha",7739,2009,7,9,"North America","United States of America","New York","Putnam Co.","ca 7 km W of New York/Connecticut border and ca 10 km N of Putnam/Westchester border, Ice Pond Conservation Area, E of Ice Pond Rd, W of Co. Rd 62 (Farm to Market Rd), N of Rte 312 and S of Rte 164",135,135,41.4599,-73.6102,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,triphyllum,triphyllum,"Arisaema triphyllum (L.) Schott var. triphyllum",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1272413,
a41596c2-f315-44ce-ad21-4c8593514ef5,NY,PreservedSpecimen,01400084,"D. E. Atha",9784,2011,4,26,"North America","United States of America","South Carolina","Berkeley Co.","380 m W of Huger at Owenby Creek",2,2,33.0957,-79.8065,GPS,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,triphyllum,,"Arisaema triphyllum (L.) Schott",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1598370,
