﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
eed973e4-098a-444c-a53b-8dbc8fa8c2b1,NY,PreservedSpecimen,656034,"R. de Lemos Fróes",20158,1942,10,,"South America",Brazil,Bahia,,"Estrada de Brejao a Iracema, regiao Serra Sincorá.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Datura,stramonium,stramonium,"Datura stramonium L. subsp. stramonium",,"A. S. Barclay",1959,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=292490,
255c4225-777d-475e-bda7-1eccdb3ba27c,NY,PreservedSpecimen,656035,"R. de Lemos Fróes",20158,1942,10,,"South America",Brazil,Bahia,,"Estrada de Brejao a Iracema, regiao Serra Sincorá.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Datura,stramonium,stramonium,"Datura stramonium L. subsp. stramonium",,"A. S. Barclay",1959,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=292491,
d3c3a36e-189b-4428-806f-861a5461042c,NY,PreservedSpecimen,190056,"J. B. Nelson",18454,1997,7,10,"North America","United States of America","South Carolina","Richland Co.","Assembly St at Blossom St, immediately S of Gibbes Machinery Company",73,73,33.9911,-81.0325,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Datura,stramonium,,"Datura stramonium L.",,"J. B. Nelson",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=377206,
28c87e50-a2b2-445d-89e5-aaad924b5223,NY,PreservedSpecimen,911185,"J. E. B. Warming",s.n.,,,,"South America",Brazil,,,"Ad Lagoa Santa",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Datura,stramonium,,"Datura stramonium L.",,"W. P. Hiern",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=991713,
759787d2-fe3f-4b9c-92c0-6e101ebf6826,NY,PreservedSpecimen,911190,"E. P. Heringer",6682,1981,3,30,"South America",Brazil,"Distrito Federal",,"Brasília. Reserva Ecológica do IBGE.",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Solanales,Solanaceae,Datura,stramonium,,"Datura stramonium L.",,"B. A. S. Pereira",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=991727,
a7118b57-c44c-4384-aa9b-3be728c0a094,NY,PreservedSpecimen,01116130,"D. E. Atha",7930,2009,8,3,"North America","United States of America","New York","Bronx Co.","City of New York, grounds of The New York Botanical Garden, E of the Bronx River and S of Waring Ave",28,28,40.861,-73.8732,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Datura,stramonium,,"Datura stramonium L.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1275587,
31fd5435-6171-4c8b-82a7-b5a0c70b4717,NY,PreservedSpecimen,01284809,"E. L. Ekman",13451,1929,8,31,"West Indies","Dominican Republic",Azua,,"Valle de San Juan, San Juan, shhets in the tower.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Datura,stramonium,,"Datura stramonium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1518988,
a1a539c7-50b7-4ac6-b450-324fcd314575,NY,PreservedSpecimen,1423628,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Datura,stramonium,,"Datura stramonium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1671936,
d074c041-d047-4ebd-a12c-f430ade6ba1b,NY,PreservedSpecimen,1423629,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Datura,stramonium,,"Datura stramonium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1671943,
fa98cd12-2e2c-40c9-9713-fe760965a74d,NY,PreservedSpecimen,1423630,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Datura,stramonium,,"Datura stramonium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1671944,
