﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
64000692-52ac-4f70-be43-ab583e0f1877,NY,PreservedSpecimen,1677209,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,lanceolatus,riparius,"Elymus lanceolatus subsp. riparius (Scribn. & J.G.Sm.) Barkworth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1181913,
12092011-10b2-4218-9898-1e571c22d06a,NY,PreservedSpecimen,1677211,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,lanceolatus,riparius,"Elymus lanceolatus subsp. riparius (Scribn. & J.G.Sm.) Barkworth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1181937,
8425335f-4ebb-4e61-931f-126f903285ad,NY,PreservedSpecimen,1677234,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,lanceolatus,riparius,"Elymus lanceolatus subsp. riparius (Scribn. & J.G.Sm.) Barkworth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1182413,
67db22a2-8747-4ffe-8571-2d48825cf058,NY,PreservedSpecimen,1677686,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,riparius,,"Elymus riparius Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1202202,
1ca60994-ddd2-4e24-b213-b4e34ef6fdde,NY,PreservedSpecimen,1677687,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,riparius,,"Elymus riparius Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1202203,
a3097794-19e1-429a-9bf7-15d726570865,NY,PreservedSpecimen,1677689,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,riparius,,"Elymus riparius Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1202205,
74839756-4eaf-411b-9d22-21ba59ae8e90,NY,PreservedSpecimen,1677693,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,riparius,,"Elymus riparius Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1202209,
dcea6e79-e2ae-47cc-af0b-905de1cc4fba,NY,PreservedSpecimen,1677695,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,riparius,,"Elymus riparius Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1202212,
7585c345-cd20-4e54-889b-d6f17d5cad9b,NY,PreservedSpecimen,1677696,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,riparius,,"Elymus riparius Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1202215,
865e7f51-9c97-4ed2-949d-1767f3792934,NY,PreservedSpecimen,1677697,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,riparius,,"Elymus riparius Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1202216,
