﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ec765060-2925-4b04-84a8-5943ae0230c7,NY,PreservedSpecimen,484748,"F. E. Lloyd",s.n.,1906,,,"North America","United States of America",Arizona,,"Near Tucson",,,32.2217,-110.926,"GEOLocate Web Application",27245,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,fulgida,,"Opuntia fulgida Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=447559,
a8e136e8-7e15-4447-a58d-dc1796f0248b,NY,PreservedSpecimen,1065852,"F. E. Lloyd",39,1906,,,"North America","United States of America",Arizona,,"Tucson. Mesas southeast of Tucson.",,,32.1753,-110.883,"GEOLocate Web Application",22991,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,fulgida,mamillata,"Opuntia fulgida var. mamillata (Schott ex Engelm.) J.M.Coult.",,"M. A. Baker",1984,5,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1248480,
edb83532-f273-4160-bc0b-29b464cf81dc,NY,PreservedSpecimen,1065853,"F. E. Lloyd",s.n.,1906,,,"North America","United States of America",Arizona,"Pima Co.",,,,32.2215,-110.927,"Estimated using locality data",,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,fulgida,,"Opuntia fulgida Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1248485,
92598b1a-b896-4cfb-ae2b-46caa323fde5,NY,PreservedSpecimen,03861254,"J. W. Toumey",s.n.,1895,6,20,"North America","United States of America",Arizona,"Pima Co.",,,,32.1583,-110.882,"Georeferencing Quick Reference Guide, Version 2012",23641.6,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,fulgida,,"Opuntia fulgida Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4172625,
1cf9d637-2d69-4244-b89e-d140805c5491,NY,PreservedSpecimen,3861256,"S. A. McKelvey",1338,1929,3,11,"North America","United States of America",Arizona,,"Between Roosevelt and Packard",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,fulgida,,"Opuntia fulgida Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4172627,
3779f6a5-3b52-48f1-a074-cc7c51127c9d,NY,PreservedSpecimen,3861257,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,fulgida,,"Opuntia fulgida Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4172628,
a6214231-754a-4671-96d2-265c548c9b7e,NY,PreservedSpecimen,3861258,"J. W. Toumey",s.n.,1895,2,3,"North America","United States of America",Arizona,"Pima Co.",,,,32.1583,-110.882,"Georeferencing Quick Reference Guide, Version 2012",23641.6,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,fulgida,,"Opuntia fulgida Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4172629,
2855fc2f-be1d-452d-ab90-0f45dcd3e061,NY,PreservedSpecimen,3861259,"J. W. Toumey",s.n.,1895,1,30,"North America","United States of America",Arizona,"Pima Co.",,,,32.1583,-110.882,"Georeferencing Quick Reference Guide, Version 2012",23641.6,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,fulgida,,"Opuntia fulgida Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4172630,
b5b03fc3-455b-4934-9e08-8c8a486f59cd,NY,PreservedSpecimen,3861260,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,fulgida,,"Opuntia fulgida Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4172631,
2f8350d7-8ff8-4f96-8440-f240cfdd404e,NY,PreservedSpecimen,3861261,"H. W. Graham",7-25-1,1927,7,25,"North America","United States of America",Arizona,,"5 mi. S. of Florence",518,,32.9589,-111.387,"GEOLocate Web Application",10657,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,fulgida,,"Opuntia fulgida Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4172632,
