﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
15832741-1dd0-4c56-ac75-bc5e6ec6a097,NY,PreservedSpecimen,03783453,"U. T. Waterfall",2118,1940,6,16,"North America","United States of America",Oklahoma,"McCurtain Co.","7 mi. S.E. of Broken Bow",,,33.9574,-94.6525,"GEOLocate Web Application",8956,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,aurea,,"Aletris aurea Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098069,
1bba030c-db1c-49bb-96cb-dd5d2bb669fd,NY,PreservedSpecimen,3783454,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,aurea,,"Aletris aurea Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098217,
de7c9f34-36c2-47a1-bda5-e94eb78e726b,NY,PreservedSpecimen,3783455,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,aurea,,"Aletris aurea Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098218,
b619b7fa-33fe-465c-84b0-1467b1ceeb15,NY,PreservedSpecimen,3783456,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,aurea,,"Aletris aurea Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098219,
c0528d2e-6786-4bca-854d-61771fdabac4,NY,PreservedSpecimen,3783457,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,aurea,,"Aletris aurea Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098220,
5196e89d-5b95-4a61-b1fa-3f0009f0dc96,NY,PreservedSpecimen,3783458,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,aurea,,"Aletris aurea Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098221,
6f43621b-dffe-4054-91cb-fe03dd44f83f,NY,PreservedSpecimen,3783459,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,aurea,,"Aletris aurea Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098222,
1fe7878c-a520-49a4-b640-fb3275a69033,NY,PreservedSpecimen,3783460,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,aurea,,"Aletris aurea Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098223,
d95d4f87-ccf4-4bad-86d9-847a8b72d6e2,NY,PreservedSpecimen,3783461,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,aurea,,"Aletris aurea Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098224,
7103b741-9bd3-4f02-b47b-331a9755fc8c,NY,PreservedSpecimen,3783463,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,aurea,,"Aletris aurea Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098226,
9cd3a9d7-9eab-4198-b3bc-c6b3b04acd03,NY,PreservedSpecimen,3783464,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,aurea,,"Aletris aurea Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098227,
66891cdb-f2d9-4ae7-836f-f06a7b670871,NY,PreservedSpecimen,3783465,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,aurea,,"Aletris aurea Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098228,
8204884a-79bf-4c8f-b254-a8c73ac4c3cc,NY,PreservedSpecimen,3783466,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,aurea,,"Aletris aurea Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098229,
035fd8df-39df-489e-9851-3f04a8fecc09,NY,PreservedSpecimen,3783467,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,aurea,,"Aletris aurea Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098230,
f504799e-adf2-4eb6-a52b-0bf42b07438c,NY,PreservedSpecimen,3783468,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,aurea,,"Aletris aurea Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098231,
87ed6fd1-2391-45e6-87e0-1fb7fc86949e,NY,PreservedSpecimen,3783469,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,aurea,,"Aletris aurea Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098232,
fcb9b8ed-6626-44c0-8b27-a430e94ca810,NY,PreservedSpecimen,3783471,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,aurea,,"Aletris aurea Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098234,
