﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f2feda3e-85e0-4280-bc9a-a93e28fd2ea9,NY,PreservedSpecimen,471566,"T. Martins",I-6945,1989,2,25,"South America",Brazil,"Minas Gerais",,"Campus Ecológico UFMG",800,800,-19.87,-43.97,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,nictitans,pilosa,"Chamaecrista nictitans var. pilosa (Benth.) H.S.Irwin & Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=582992,
d9daf508-febb-4ad6-8628-c2a8fd5480ed,NY,PreservedSpecimen,471569,"J. Conrad",2294,1974,1,17,"South America",Paraguay,,,"At the base of Sierra Koi, near Areguá, about 40 km E of Asunción",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,nictitans,pilosa,"Chamaecrista nictitans var. pilosa (Benth.) H.S.Irwin & Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=583002,
7a437144-99b8-459c-bbf1-7b5fb2b8ad20,NY,PreservedSpecimen,471593,"B. D. Sucre",2092,1968,1,6,"South America",Brazil,"Rio de Janeiro",,"Alto da Bôa Vista, propriedade do Sr. Frams Sken",,,-22.9609,-43.2519,"Georeferencing Quick Reference Guide, Version 2012",5306.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,nictitans,pilosa,"Chamaecrista nictitans var. pilosa (Benth.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=583026,
0ad27e30-c94d-4fc7-922b-9bc7694b2087,NY,PreservedSpecimen,554556,"A. A. Lasseigne",4937,1975,11,19,"North America",Mexico,Veracruz,,"Vicinity of Motel Playa Azul, near Catemaco",305,305,18.4222,-95.1003,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,nictitans,pilosa,"Chamaecrista nictitans var. pilosa (Benth.) H.S.Irwin & Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1345013,
21b33a84-f3b7-4bf2-9165-cc7076ad6bb0,NY,PreservedSpecimen,554557,"G. J. Martin",591,1981,7,30,"North America",Mexico,Oaxaca,,"Dto. de Ixtlan, Mpio de Comaltepec, 30 m from the cemetary of Comaltepec.",2030,2030,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,nictitans,pilosa,"Chamaecrista nictitans var. pilosa (Benth.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1347625,
0dfd7d87-0c96-4580-8fad-dfa16e57415e,NY,PreservedSpecimen,554551,"L. Hess",1238,1979,7,21,"North America",Mexico,Oaxaca,,"5.5 mi W of Coyula, along hwy 190",1311,1311,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,nictitans,pilosa,"Chamaecrista nictitans var. pilosa (Benth.) H.S.Irwin & Barneby",,"R. C. Barneby",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1348153,
ade150c1-39ce-4f33-b6cf-cc639726ad5d,NY,PreservedSpecimen,554553,"R. McVaugh",20146,1960,10,12,"North America",Mexico,Jalisco,,"4 mi N-NE of Talpa de Allende",1450,1500,20.423,-104.799,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,nictitans,pilosa,"Chamaecrista nictitans var. pilosa (Benth.) H.S.Irwin & Barneby",,"R. McVaugh",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1349107,
4e8e2f59-13e8-42ff-9ff3-8b6af7c7a98c,NY,PreservedSpecimen,554555,"D. E. Breedlove",64132,1986,9,11,"North America",Mexico,Jalisco,,"Near Puerto El Triunfo, 19 km WSW of Talpa de Allende along road to La Cuesta and Tomatlan.",1555,1555,20.2251,-104.772,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,nictitans,pilosa,"Chamaecrista nictitans var. pilosa (Benth.) H.S.Irwin & Barneby",,"R. C. Barneby",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1349164,
8eb465a5-4974-4ca3-bfd1-b533911b76be,NY,PreservedSpecimen,554550,"M. Lavin",4572,1984,1,7,"North America",Mexico,Chiapas,,"1 mi E of the entrance to Lagos de Montebello National Park, along dirt road to Ejido Tziscao",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,nictitans,pilosa,"Chamaecrista nictitans var. pilosa (Benth.) H.S.Irwin & Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1353878,
5ab27dea-c70f-49e7-85ef-1bc6329ffd8d,NY,PreservedSpecimen,01454682,"J. Popenoe",1920,1980,11,9,"North America","United States of America",Florida,"Martin Co.","Jonathan Dickinson State Park, growing behind the bath house at the Loxahatchee River swimming area",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,pilosa,pilosa,"Chamaecrista pilosa (L.) Greene var. pilosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1750386,
00beab2d-698a-43ee-8f6a-1a1332663a5e,NY,PreservedSpecimen,01454987,"P. H. Gentle",8463,1954,11,22,"Central America",Belize,"Stann Creek",,"On Pine Ridge, Mullins River Road",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,nictitans,pilosa,"Chamaecrista nictitans var. pilosa (Benth.) H.S.Irwin & Barneby",,"G. Flores F.",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1762328,
