﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
761c1d99-7ad6-4f35-a367-0746161046eb,NY,PreservedSpecimen,463635,"S. Rapp",125,1920,10,29,"North America","United States of America",Florida,"Seminole Co.","Vicinity of Sanford",,,28.7876,-81.2824,"GEOLocate Web Application",6389,Plantae,Bryophyta,,,Bartramiaceae,Philonotis,longiseta,,"Philonotis longiseta (Michx.) E.Britton",,"W. M. Zales",1973,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=312879,
73e4ce80-e793-418f-86fd-bedb87fa4f76,NY,PreservedSpecimen,647583,"J. C. Jones",1282A,1964,12,24,"West Indies","Dominican Republic","La Vega",,"Between Constanza & La Nuez, 4 km S of Valle Nuevo",1524,2438.4,,,,,Plantae,Bryophyta,,,Bartramiaceae,Philonotis,longiseta,,"Philonotis longiseta (Michx.) E.Britton",,"D. H. Norris",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=312880,
55db8938-086f-4a91-92a6-07b7b5fd33c6,NY,PreservedSpecimen,647584,"J. C. Jones",1065I,1964,12,22,"West Indies","Dominican Republic","La Vega",,"15 km S of Constanza",1524,2438.4,,,,,Plantae,Bryophyta,,,Bartramiaceae,Philonotis,longiseta,,"Philonotis longiseta (Michx.) E.Britton",,"D. H. Norris",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=312881,
a160418d-fedc-407e-a120-4e56a9156f1d,NY,PreservedSpecimen,647585,"D. H. Norris",5053,1967,7,,"West Indies","Dominican Republic","La Vega",,"S bank of Río Los Guanos just above confluence with Río de la Izquierda",1100,1200,,,,,Plantae,Bryophyta,,,Bartramiaceae,Philonotis,longiseta,,"Philonotis longiseta (Michx.) E.Britton",,"D. H. Norris",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=312882,
0350d610-9bfe-4679-a627-e72296894900,NY,PreservedSpecimen,463636,"A. W. Chapman",,,,,"North America","United States of America",Florida,,,,,30.5757,-85.0169,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Bartramiaceae,Philonotis,longiseta,,"Philonotis longiseta (Michx.) E.Britton",,"W. M. Zales",1973,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=312889,
7817d958-dee3-490f-89ae-9e9331ded10a,NY,PreservedSpecimen,635048,"C. G. Pringle",9a,1895,1,22,"North America",Mexico,,,Orizaba,,,,,,,Plantae,Bryophyta,,,Bartramiaceae,Philonotis,longiseta,,"Philonotis longiseta (Michx.) E.Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=313000,
b108a3e9-16c1-4645-840e-286704794bf4,NY,PreservedSpecimen,635026,"A. J. Sharp",3316,1945,4,19,"North America",Mexico,Chiapas,,"Near Las Casas",2133.6,2133.6,,,,,Plantae,Bryophyta,,,Bartramiaceae,Philonotis,longiseta,,"Philonotis longiseta (Michx.) E.Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=313001,
352d22fd-0671-4e01-be6a-911c94aef511,NY,PreservedSpecimen,647581,"W. R. Buck",16000,1988,6,2,"West Indies","Puerto Rico",Ponce,,"Cordillera Central, Caribbean National Forest, Toro Negro Division, along Hwy 143 at Km 20",1000,1200,18.1545,-66.6198,,,Plantae,Bryophyta,,,Bartramiaceae,Philonotis,longiseta,,"Philonotis longiseta (Michx.) E.Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=313013,
a209d56a-fccf-4527-85e6-a03800586e83,NY,PreservedSpecimen,1119221,"G. C. Jones",B1282A,1964,12,24,"West Indies","Dominican Republic","La Vega",,"Between Constanza and La Nuez, ca. 4 km S of Valle Nuevo.",1524,2438,,,,,Plantae,Bryophyta,,,Bartramiaceae,Philonotis,longiseta,,"Philonotis longiseta (Michx.) E.Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1278474,
43e769ee-3af7-4f25-8024-79746008367b,NY,PreservedSpecimen,1119228,"G. C. Jones",B1065I,1964,12,22,"West Indies","Dominican Republic","La Vega",,"ca. 15 km S of Constanza",1524,2438,,,,,Plantae,Bryophyta,,,Bartramiaceae,Philonotis,longiseta,,"Philonotis longiseta (Michx.) E.Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1278485,
fd068411-ed5b-4db7-8612-adf4ae2f421f,NY,PreservedSpecimen,1119270,"D. H. Norris",B5053,1967,7,,"West Indies","Dominican Republic","La Vega",,"On S bank of Río Los Guanos just above confluence with Río de la Izquierda",1100,1200,,,,,Plantae,Bryophyta,,,Bartramiaceae,Philonotis,longiseta,,"Philonotis longiseta (Michx.) E.Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1278928,
06967882-0c3d-41f9-9981-a3d1388a06f4,NY,PreservedSpecimen,01797573,"E. Lavocat Bernard",ELB1614,2011,1,16,"West Indies",Guadeloupe,,,"Trace Karukéra, à l'est de a Soufrière. (Parc National)",850,,16.03,-61.63,,,Plantae,Bryophyta,,,Bartramiaceae,Philonotis,longiseta,,"Philonotis longiseta (Michx.) E.Britton",,"E. Lavocat Bernard",2011,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2047554,
555bbf39-9107-4754-a5e6-65cfab750fb5,NY,PreservedSpecimen,02265640,"A. C. Risk",15088,2007,12,19,"North America","United States of America",Alabama,"DeKalb Co.","Lookout Mountain, Valley Head Quad, W Fork Little River gorge just below DeSoto Falls.",490,,34.5475,-85.5931,,,Plantae,Bryophyta,,,Bartramiaceae,Philonotis,longiseta,,"Philonotis longiseta (Michx.) E.Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2475944,
1d58f776-bb72-4f3a-914e-6e5ce7f0f0ac,NY,PreservedSpecimen,02349676,"D. K. Smith",s.n.,1991,10,25,"North America","United States of America",Tennessee,"Sevier Co.","E of Caney Creek, Bearwallow Hollow watershed. Cove Mtn. Foothills Parkway Extension 8D. GSMNP.",549,,,,,,Plantae,Bryophyta,,,Bartramiaceae,Philonotis,longiseta,,"Philonotis longiseta (Michx.) E.Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2568659,
2ef495ee-bb8d-4d57-9854-606cbef868d3,NY,PreservedSpecimen,02349677,"D. K. Smith",s.n.,1991,12,17,"North America","United States of America",Tennessee,"Sevier Co.","along Hwy. 441 at Little Pigeon River. Foothills Parkway Extension 8D. GSMNP.",305,,,,,,Plantae,Bryophyta,,,Bartramiaceae,Philonotis,longiseta,,"Philonotis longiseta (Michx.) E.Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2568660,
d94cc2f9-dd5e-4d30-94b0-fe735896387e,NY,PreservedSpecimen,02349514,"A. Clebsch",GE128,1947,8,12,"North America","United States of America",Tennessee,"Weakley Co.","Public Wells Baptists Church, S of Ralston near Martin.",,,,,,,Plantae,Bryophyta,,,Bartramiaceae,Philonotis,longiseta,,"Philonotis longiseta (Michx.) E.Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2556770,
838c397f-6aa9-446b-ba10-0aa2ebaa2578,NY,PreservedSpecimen,439069,"R. M. Harper",3298,1935,3,9,"North America","United States of America",Alabama,"Tuscaloosa Co.","On Warrior River about 11 mi. above Tuscaloosa",,,,,,,Plantae,Bryophyta,,,Bartramiaceae,Philonotis,longiseta,,"Philonotis longiseta (Michx.) E.Britton",,"W. M. Zales",1973,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=312979,
80fcccaf-b242-4bb8-a3c0-6a3e23fe78cf,NY,PreservedSpecimen,647582,"L. H. Bailey",783,1922,4,,"West Indies",Dominica,,,Corona,,,,,,,Plantae,Bryophyta,,,Bartramiaceae,Philonotis,longiseta,,"Philonotis longiseta (Michx.) E.Britton",,"W. M. Zales",1973,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=312981,
2993c9dc-ace3-4985-a19a-05378dfcaf1b,NY,PreservedSpecimen,845298,"T. S. Quedensley",1407,2004,12,9,"Central America",Guatemala,Quetzaltenango,"Zunil Mun.","Road to Fuentes Georginas, 4 km S of Zunil, NW slopes of Volcán Zunil",2442,2442,14.7543,-91.4829,,,Plantae,Bryophyta,,,Bartramiaceae,Philonotis,longiseta,,"Philonotis longiseta (Michx.) E.Britton",,"W. R. Buck",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=932786,
bf5cad95-d560-404a-a299-5c335bd01667,NY,PreservedSpecimen,04277448,"E. Fuertes",s.n.,2008,6,16,"South America",Argentina,Misiones,"Montecarlo (Dept.)","Ruta de Montecarlo al Puerto Paranay.",95,,-26.68,-54.82,,,Plantae,Bryophyta,,,Bartramiaceae,Philonotis,longiseta,,"Philonotis longiseta (Michx.) E.Britton",,"E. Fuertes",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4737105,http://sweetgum.nybg.org/images3/3956/966/04277448.jpg
b8a4ef1b-a541-4a9d-9e25-22a6b2f1b688,NY,PreservedSpecimen,670610,"W. D. Reese",,1971,3,6,"North America","United States of America",Louisiana,"Lafayette Parish","Near the Vermilion River; ca. 7 mi S of Lafayette.",,,,,,,Plantae,Bryophyta,,,Bartramiaceae,Philonotis,longiseta,porteri,"Philonotis longiseta var. porteri (Austin) Flowers",,"W. M. Zales",1973,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=810878,
1d326f36-2160-4f23-861f-fc242a26bcc5,NY,PreservedSpecimen,439067,"F. J. Hermann",14842,1958,8,22,"North America","United States of America",Virginia,"Madison Co.","Below Third Falls, Whiteoak Canyon, Shenandoah Natl Park, Blue Ridge Mts.",640.1,640.1,,,,,Plantae,Bryophyta,,,Bartramiaceae,Philonotis,longiseta,,"Philonotis longiseta (Michx.) E.Britton",,"H. A. Crum",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=312883,
170c4f64-c3fe-4684-abbc-c3ed2d179062,NY,PreservedSpecimen,463648,"R. O. S. Breen",1112,1939,5,6,"North America","United States of America",Florida,"Liberty Co.","Torreya Park, Apalachicola River bluffs",,,30.5658,-84.9474,"Georeferencing Quick Reference Guide (Zermoglio et",9608,Plantae,Bryophyta,,,Bartramiaceae,Philonotis,longiseta,,"Philonotis longiseta (Michx.) E.Britton",,"D. G. Griffin",1996,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=312990,
c2b8baf2-4d35-4de5-bce4-2e8d62a13347,NY,PreservedSpecimen,463683,"J. D. Smith",,,,,"North America","United States of America","South Carolina","Charleston Co.",,,,32.7766,-79.9309,"GEOLocate Web Application",23749,Plantae,Bryophyta,,,Bartramiaceae,Philonotis,longiseta,,"Philonotis longiseta (Michx.) E.Britton",,"D. G. Griffin",1996,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=313006,
cbd6c1ca-511b-4402-974a-68c06d43310f,NY,PreservedSpecimen,02266060,"A. J. Sharp",3316,1945,4,19,"North America",Mexico,Chiapas,,"near Las Casas.",2134,,,,,,Plantae,Bryophyta,,,Bartramiaceae,Philonotis,longiseta,,"Philonotis longiseta (Michx.) E.Britton",,"D. G. Griffin",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2504308,
953a26ca-d46b-4e10-bdb6-6714ef92d743,NY,PreservedSpecimen,02266061,"A. J. Sharp",2248,1973,6,23,"North America",Mexico,Oaxaca,,"Near Sierra Juárez Gap on Hwy. 175 from Tuxtepec to Oaxaca",2743.2,2743.2,,,,,Plantae,Bryophyta,,,Bartramiaceae,Philonotis,longiseta,,"Philonotis longiseta (Michx.) E.Britton",,"D. G. Griffin",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2504311,
22309d15-e3bc-45a7-b6ac-4cb3f853fcfe,NY,PreservedSpecimen,463747,"J. K. Small",222,1893,4,,"North America","United States of America",Georgia,"Habersham Co.","Tallulah Falls, in the Canyon",426.7,487.7,,,,,Plantae,Bryophyta,,,Bartramiaceae,Philonotis,longiseta,,"Philonotis longiseta (Michx.) E.Britton",,"D. G. Griffin",1996,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=313003,
54827c62-61fb-4506-b0ec-8e611833bd0c,NY,PreservedSpecimen,463720,"H. L. Smith",303,1960,5,14,"North America","United States of America",Kansas,"Montgomery Co.","1.5 mi. S & 1.25 mi. W of Elk City",,,37.2675,-95.9344,"GEOLocate Web Application",2231,Plantae,Bryophyta,,,Bartramiaceae,Philonotis,longiseta,,"Philonotis longiseta (Michx.) E.Britton",,"D. G. Griffin",1996,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=312926,
1a49fd5c-ab5a-4252-a2bf-3858e9d24f08,NY,PreservedSpecimen,463724,"G. J. Ikenberry",s.n.,1951,6,25,"North America","United States of America",Oklahoma,"Cherokee Co.","Hwy 10, about 8 mi. from its junction w/ Hwy 62. NE of Tahlequah",,,36.0194,-94.9238,"Georeferencing Quick Reference Guide, Version 2012",1888,Plantae,Bryophyta,,,Bartramiaceae,Philonotis,longiseta,,"Philonotis longiseta (Michx.) E.Britton",,"D. G. Griffin",1996,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=312896,
3c78fcab-ce7c-4a75-a81b-2f1ad7e7bba4,NY,PreservedSpecimen,463725,"G. J. Ikenberry",s.n.,1942,4,24,"North America","United States of America",Oklahoma,"McCurtain Co.","4.7 mi. E of Bethel",,,34.3598,-94.7548,"GEOLocate Web Application",7608,Plantae,Bryophyta,,,Bartramiaceae,Philonotis,longiseta,,"Philonotis longiseta (Michx.) E.Britton",,"D. G. Griffin",1996,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=312897,
af9eeb37-46ed-4bb5-a6da-58ac8325cc89,NY,PreservedSpecimen,463741,"E. Whitehouse",,1950,6,12,"North America","United States of America",Arkansas,"Polk Co.","Near Fort Mena",,,34.5826,-94.2367,"Georeferencing Quick Reference Guide (Zermoglio et",8628,Plantae,Bryophyta,,,Bartramiaceae,Philonotis,longiseta,,"Philonotis longiseta (Michx.) E.Britton",,"D. G. Griffin",1996,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=312901,
d982a834-b929-40a0-a3a4-6383a1fcc3af,NY,PreservedSpecimen,463744,"E. Whitehouse",26292,1952,5,25,"North America","United States of America",Texas,"Tarrant Co.","1 mi. NE of Hurst",,,32.8337,-97.1584,"GEOLocate Web Application",7835,Plantae,Bryophyta,,,Bartramiaceae,Philonotis,longiseta,,"Philonotis longiseta (Michx.) E.Britton",,"D. G. Griffin",1996,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=312932,
7611d9cc-1bf8-4bec-8d61-5e15a89e78e2,NY,PreservedSpecimen,463731,"E. Whitehouse",17918,1947,3,30,"North America","United States of America",Texas,"Denton Co.","Post Oak Belt, 4.5 mi. N of Grapevine, along road to Hilliard Farm W of ""Cheatum Oaks""",,,32.9996,-97.0781,"GEOLocate Web Application",12531,Plantae,Bryophyta,,,Bartramiaceae,Philonotis,longiseta,,"Philonotis longiseta (Michx.) E.Britton",,"D. G. Griffin",1996,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=312931,
2da894b8-2c74-44bd-83b2-0e8ffc4658b4,NY,PreservedSpecimen,463742,"E. Whitehouse",23357,1950,6,13,"North America","United States of America",Arkansas,"Scott Co.","Wolf Pinnalce Drive, Ouachita Mts. S of Waldron.",,,34.8347,-94.0723,"Georeferencing Quick Reference Guide (Zermoglio et",7131,Plantae,Bryophyta,,,Bartramiaceae,Philonotis,longiseta,,"Philonotis longiseta (Michx.) E.Britton",,"D. G. Griffin",1996,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=312903,
a147af6e-6e94-4e07-8938-cfbb44c03484,NY,PreservedSpecimen,463685,"E. Whitehouse",17918,1947,3,30,"North America","United States of America",Texas,"Denton Co.","Post Oak Belt, 4.5 mi. N of Grapevine along road to Hilliard farm W of ""Cheatum Oaks""",,,32.9996,-97.0781,"GEOLocate Web Application",12531,Plantae,Bryophyta,,,Bartramiaceae,Philonotis,longiseta,,"Philonotis longiseta (Michx.) E.Britton",,"D. G. Griffin",1996,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=312928,
c3df1480-825c-4970-9189-190d708b43a9,NY,PreservedSpecimen,463679,"L. E. Anderson",11673,1953,5,18,"North America","United States of America",Arkansas,"Stone Co.","Blanchard Springs, N of Allison, Ozark Mts.",,,35.9585,-92.1774,"Georeferencing Quick Reference Guide (Zermoglio et",2898,Plantae,Bryophyta,,,Bartramiaceae,Philonotis,longiseta,,"Philonotis longiseta (Michx.) E.Britton",,"D. G. Griffin",1996,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=312870,
688d57a1-dccd-4633-9629-79f1a4a4b47e,NY,PreservedSpecimen,463644,"R. O. S. Breen",1550,1940,2,3,"North America","United States of America",Florida,"Leon Co.","Florida State Univ. campus pasture",,,,,,,Plantae,Bryophyta,,,Bartramiaceae,Philonotis,longiseta,,"Philonotis longiseta (Michx.) E.Britton",,"D. G. Griffin",1996,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=312867,
16c4431b-752a-4feb-8f3b-b23330e80f15,NY,PreservedSpecimen,463643,"A. J. Sharp",,1934,6,24,"North America","United States of America",Tennessee,"Blount Co.","Rich Mt.",701,701,,,,,Plantae,Bryophyta,,,Bartramiaceae,Philonotis,longiseta,,"Philonotis longiseta (Michx.) E.Britton",,"D. G. Griffin",1996,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=312868,
056940a8-f1a6-42e9-85b3-c432afbd78f3,NY,PreservedSpecimen,463659,"R. O. S. Breen",1016,1938,11,12,"North America","United States of America",Florida,"Leon Co.","Jacksonville Hwy",,,,,,,Plantae,Bryophyta,,,Bartramiaceae,Philonotis,longiseta,,"Philonotis longiseta (Michx.) E.Britton",,"D. G. Griffin",1996,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=312869,
