﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
0d0ac25a-c80f-44f3-a6d8-2ac6ef60ebfd,NY,PreservedSpecimen,669926,"B. Luschnath",,1840,,,"South America",Brazil,"Rio de Janeiro",,"Rio Janeiro",,,-22.9135,-43.4484,"Georeferencing Quick Reference Guide, Version 2012",39846.6,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ageratum,conyzoides,,"Ageratum conyzoides L.",,"J. F. Pruski",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=335080,
1acb59b6-22a3-4a81-bccf-62c975486e2c,NY,PreservedSpecimen,669897,"P. Silva",,1930,9,26,"South America",Brazil,Bahia,,,,,-15.1597,-39.0391,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ageratum,conyzoides,,"Ageratum conyzoides L.",,"A. Gehrt",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=335094,
ffa81e03-a634-4f5e-87f6-2fd7fe53370b,NY,PreservedSpecimen,669900,"R. P. Belém",1371,1965,7,22,"South America",Brazil,Bahia,,"Rodovia Ilhéus-Uruçuca",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ageratum,conyzoides,,"Ageratum conyzoides L.",,"G. M. Barroso",1966,6,15,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=335095,
1d72ed17-d74d-455a-a91e-0d54834c2db5,NY,PreservedSpecimen,669907,"R. M. Klein",2065,1956,5,24,"South America",Brazil,"Santa Catarina",,"Branço Joaquim, Luis Ales, Itajaí",300,300,-26.7485,-48.9412,"Georeferencing Quick Reference Guide, Version 2012",1711.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ageratum,conyzoides,,"Ageratum conyzoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=335117,
dddbf60f-6cd6-4a02-be1c-ce03270a71c1,NY,PreservedSpecimen,669919,"F. Rudio",,,,,"South America",Brazil,"Rio de Janeiro",,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ageratum,conyzoides,,"Ageratum conyzoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=335124,
e52bb097-34c2-4215-85f9-8d9bdcb5f49b,NY,PreservedSpecimen,669921,"J. S. Blanchet",,1831,,,"South America",Brazil,Bahia,,"In Brasilia tropica circa Bahia",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ageratum,conyzoides,,"Ageratum conyzoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=335128,
017d3b5c-0464-4909-9af1-d40a0da1d311,NY,PreservedSpecimen,190106,"C. R. Annable",3157,1996,11,23,Oceania,"United States of America",Hawaii,"Maui Co.","Pua O. Entabeni, HC 1 370 Hana Hwy (Private land holding)",,,20.8,-156.08,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ageratum,conyzoides,,"Ageratum conyzoides L.",,"C. T. Imada",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=335129,
fcb3d380-0b14-4d3a-9bba-ba4feb0e6fd9,NY,PreservedSpecimen,839364,"N. L. Britton",6833,1922,3,27,"West Indies","Puerto Rico",Manatí,,"Tortuguero. Tortuguero Lagoon Natural Reserve. Western end.",,,18.4653,-66.4417,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ageratum,conyzoides,conyzoides,"Ageratum conyzoides L. subsp. conyzoides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=903403,
f70344e3-8a9b-4447-9c74-f1dc6c67289a,NY,PreservedSpecimen,839363,"J. A. Shafer",2616,1914,1,31,"West Indies","Puerto Rico",Vieques,,"Isabel Segunda to Martineau.",150,150,18.1462,-65.4545,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ageratum,conyzoides,conyzoides,"Ageratum conyzoides L. subsp. conyzoides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=903404,
68f9a96e-b07b-434e-b6eb-2721e1cae006,NY,PreservedSpecimen,00847155,"N. L. Britton",927,1906,3,17,"West Indies","Puerto Rico",,,"Mount Mandios, near Jayuya.",,,18.2374,-66.6028,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ageratum,conyzoides,conyzoides,"Ageratum conyzoides L. subsp. conyzoides",,"M. F. Johnson",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=927331,
