﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
755e1e50-b136-4fa4-aecd-8c77cd3e571a,NY,PreservedSpecimen,658935,"J. Silba",B-190,2000,10,28,"North America","United States of America","New York","Suffolk Co.","Smithtown, Blydenburgh County Park, ca. 0.5 mile West of Brook Lane, elevation near sea level.",0,0,40.8559,-73.2007,"GEOLocate Web Application",5646,Plantae,Pinophyta,,Pinales,Taxaceae,Taxus,canadensis,,"Taxus canadensis Marshall",,"J. Silba",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=319538,
f72a8e3f-e671-4da3-9d0a-c42dde604bb3,NY,PreservedSpecimen,312704,"S. G. Shetler","26Plant 1",1956,3,30,"North America","United States of America",Pennsylvania,"Somerset Co.","Just south of the Shady Fork Bens Creek, 4.4 km, W of Thomas Mill",494,494,,,,,Plantae,Pinophyta,,Pinales,Taxaceae,Taxus,canadensis,,"Taxus canadensis Marshall",,"M. H. Hils",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=319541,
b5979541-0c15-4f1e-a47a-02df801b72da,NY,PreservedSpecimen,312705,"C. Deam",9925,1911,9,3,"North America","United States of America",Indiana,"Parke Co.","Along Sugar Creek near Turkey Run",,,,,,,Plantae,Pinophyta,,Pinales,Taxaceae,Taxus,canadensis,,"Taxus canadensis Marshall",,"M. H. Hils",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=319542,
9748d2d3-9d17-4465-883b-9a171b388945,NY,PreservedSpecimen,312706,"T. G. White",s.n.,1889,7,,"North America","United States of America",Maine,,"Carry between Jordan's Pond and Eagle Lake",,,,,,,Plantae,Pinophyta,,Pinales,Taxaceae,Taxus,canadensis,,"Taxus canadensis Marshall",,"M. H. Hils",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=319543,
7d226fd2-4e6c-48a1-9d6c-f8a62b73bbb8,NY,PreservedSpecimen,312708,"L. D. Starr",s.n.,1896,6,25,"North America","United States of America",Ohio,,"Cuyahoga Falls",,,,,,,Plantae,Pinophyta,,Pinales,Taxaceae,Taxus,canadensis,,"Taxus canadensis Marshall",,"M. H. Hils",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=319545,
a7bf26fc-3025-42f2-a1a2-bb88f6a2cd97,NY,PreservedSpecimen,312709,"H. J. Sheehan",s.n.,1930,7,5,"North America","United States of America",Michigan,"Mason Co.",Ludington,,,43.9553,-86.4526,"GEOLocate Web Application",3110,Plantae,Pinophyta,,Pinales,Taxaceae,Taxus,canadensis,,"Taxus canadensis Marshall",,"M. H. Hils",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=319546,
ae13317e-b1fd-4af6-8e48-bfdf8190aac1,NY,PreservedSpecimen,312710,"E. S. Steele",244,1901,9,6,"North America","United States of America",Virginia,,"Stony Man Mountaun and vicinity in the Blue Ridge, near Luray",1228.7,1228.7,,,,,Plantae,Pinophyta,,Pinales,Taxaceae,Taxus,canadensis,,"Taxus canadensis Marshall",,"M. H. Hils",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=319547,
a9048e52-45c6-44db-8c0f-f4b0ca9ebb2b,NY,PreservedSpecimen,312711,"J. R. Gardner",100,1900,5,5,"North America","United States of America",Iowa,"Fayette Co.",,,,42.8419,-91.8025,,,Plantae,Pinophyta,,Pinales,Taxaceae,Taxus,canadensis,,"Taxus canadensis Marshall",,"M. H. Hils",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=319548,
2f142588-1f8c-48f9-bfcf-d7503a860719,NY,PreservedSpecimen,312713,"G. N. Jones",18637,1948,8,5,"North America","United States of America",Minnesota,"Saint Louis Co.",Ely,,,47.9032,-91.8671,"GEOLocate Web Application",2486,Plantae,Pinophyta,,Pinales,Taxaceae,Taxus,canadensis,,"Taxus canadensis Marshall",,"M. H. Hils",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=319550,
efa458e9-1e56-43bd-bb5d-1327593a7a49,NY,PreservedSpecimen,312714,"E. L. Braun",1178,1936,4,18,"North America","United States of America",Kentucky,"Carter Co.",Tygarts,,,,,,,Plantae,Pinophyta,,Pinales,Taxaceae,Taxus,canadensis,,"Taxus canadensis Marshall",,"M. H. Hils",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=319551,
26b7362d-984e-4c2b-9e9c-0bb643d50820,NY,PreservedSpecimen,312715,"H. J. Roddy",s.n.,1918,9,,"North America","United States of America",Pennsylvania,"Lancaster Co.","Little Conestoga Creek",,,,,,,Plantae,Pinophyta,,Pinales,Taxaceae,Taxus,canadensis,,"Taxus canadensis Marshall",,"M. H. Hils",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=319552,
887d9a9b-6c1e-4e1f-8096-3fdbfe477129,NY,PreservedSpecimen,312716,"F. K. Butters",336,1932,7,7,"North America","United States of America",Minnesota,"Cook Co.","McFarland Lake",,,48.0535,-90.0681,"GEOLocate Web Application",587,Plantae,Pinophyta,,Pinales,Taxaceae,Taxus,canadensis,,"Taxus canadensis Marshall",,"M. H. Hils",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=319553,
b1816a5e-eebe-4b5d-9b30-db2b95764d08,NY,PreservedSpecimen,312718,"F. Bartley",293,1936,6,14,"North America","United States of America",Ohio,"Highland Co.","Top of limestone cliff west of Ft. Hill",,,,,,,Plantae,Pinophyta,,Pinales,Taxaceae,Taxus,canadensis,,"Taxus canadensis Marshall",,"M. H. Hils",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=319555,
2461305d-39dd-4c5a-bba7-18f55e7d0fc2,NY,PreservedSpecimen,312720,"W. G. Dore",13703,1952,5,14,"North America",Canada,Ontario,"Frontenac Co.","1 mile north of Elm Tree (on Highway No. 7)",,,,,,,Plantae,Pinophyta,,Pinales,Taxaceae,Taxus,canadensis,,"Taxus canadensis Marshall",,"M. H. Hils",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=319557,
a9c21e82-602e-482c-ac80-f3834dd1e8a4,NY,PreservedSpecimen,312722,"G. P. Anderson",s.n.,1916,6,14,"North America",Canada,Quebec,,"Lac Tremblant",,,46.2466,-74.6273,"Georeferencing Quick Reference Guide, Version 2012",5571.57,Plantae,Pinophyta,,Pinales,Taxaceae,Taxus,canadensis,,"Taxus canadensis Marshall",,"M. H. Hils",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=319559,
9d05f9c1-3948-473a-9e48-8f3613e2f849,NY,PreservedSpecimen,312723,"L. M. Umbach",s.n.,1898,7,27,"North America","United States of America",Michigan,,Saugatuck.,,,42.655,-86.202,"GEOLocate Web Application",1897,Plantae,Pinophyta,,Pinales,Taxaceae,Taxus,canadensis,,"Taxus canadensis Marshall",,"M. H. Hils",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=319560,
55e3e988-300d-4f6b-9dcf-a66451c7853f,NY,PreservedSpecimen,312724,"R. W. Chaney",77,1910,7,28,"North America","United States of America",Michigan,"Mason Co.","Hamlin Lake, Ludington: upper bayou",,,44.0225,-86.4556,"GEOLocate Web Application",3036,Plantae,Pinophyta,,Pinales,Taxaceae,Taxus,canadensis,,"Taxus canadensis Marshall",,"M. H. Hils",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=319561,
23886c4a-a76f-4f97-b244-389d6d5a1036,NY,PreservedSpecimen,312726,"Collector unspecified",s.n.,,,,"North America","United States of America",Maine,,Harrison,,,,,,,Plantae,Pinophyta,,Pinales,Taxaceae,Taxus,canadensis,,"Taxus canadensis Marshall",,"M. H. Hils",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=319563,
32623748-5a6b-4f49-8faf-07713fa718c7,NY,PreservedSpecimen,312727,"A. J. Eames",3432,1915,7,17,"North America","United States of America","New York","Tompkins Co.","Coy Glen and vicinity, Ithaca",,,42.4274,-76.5241,"GEOLocate Web Application",1506,Plantae,Pinophyta,,Pinales,Taxaceae,Taxus,canadensis,,"Taxus canadensis Marshall",,"M. H. Hils",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=319564,
8e8db935-00b3-4930-b315-e3d56d411816,NY,PreservedSpecimen,312728,"N. L. Britton",s.n.,1889,7,13,"North America","United States of America",Pennsylvania,"Monroe Co.",Canadensis,,,41.192,-75.2513,"GEOLocate Web Application",3036,Plantae,Pinophyta,,Pinales,Taxaceae,Taxus,canadensis,,"Taxus canadensis Marshall",,"M. H. Hils",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=319565,
4e41a337-ec46-4c60-a5ff-562b0a1762df,NY,PreservedSpecimen,312729,"F. A. Gilbert",831,1940,5,18,"North America","United States of America",Kentucky,"Carter Co.","Cascade Caverns",,,,,,,Plantae,Pinophyta,,Pinales,Taxaceae,Taxus,canadensis,,"Taxus canadensis Marshall",,"M. H. Hils",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=319566,
fa259a8a-ed28-4e15-8b7b-c2fc0d2f6cfa,NY,PreservedSpecimen,312730,"Collector unspecified",506,,,,"North America",,,,"Amer. Bor.",,,,,,,Plantae,Pinophyta,,Pinales,Taxaceae,Taxus,canadensis,,"Taxus canadensis Marshall",,"M. H. Hils",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=319567,
b008a8f5-8ed4-482d-aeab-6b813de28694,NY,PreservedSpecimen,312731,"C. C. Deam",12742,1913,5,16,"North America","United States of America",Indiana,"Montgomery Co.","Sugar Creek near ""The Shades""",,,,,,,Plantae,Pinophyta,,Pinales,Taxaceae,Taxus,canadensis,,"Taxus canadensis Marshall",,"M. H. Hils",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=319568,
209fd63c-f59c-4feb-a749-162265c3921f,NY,PreservedSpecimen,312733,"H. W. Pretz",2333,1910,4,9,"North America","United States of America",Pennsylvania,"Lehigh Co.","Along Lehigh River: cliffs, 1 mile below Slatington",,,40.7339,-75.6119,"GEOLocate Web Application",4532,Plantae,Pinophyta,,Pinales,Taxaceae,Taxus,canadensis,,"Taxus canadensis Marshall",,"M. H. Hils",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=319570,
e059c990-363c-4259-98d2-d7b6b4a47cce,NY,PreservedSpecimen,312734,"J. K. Small",s.n.,1890,9,18,"North America","United States of America",Pennsylvania,"Lycoming Co.","Along Lycoming Creek, north of Williamsport",,,41.2412,-77.0011,"GEOLocate Web Application",6171,Plantae,Pinophyta,,Pinales,Taxaceae,Taxus,canadensis,,"Taxus canadensis Marshall",,"M. H. Hils",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=319571,
9999ce46-213e-48c3-945d-ee50d8c14c3b,NY,PreservedSpecimen,312736,"H. E. Ahles",65671,1967,5,20,"North America","United States of America",Massachusetts,"Franklin Co.","On Swamp Road, Heath",,,,,,,Plantae,Pinophyta,,Pinales,Taxaceae,Taxus,canadensis,,"Taxus canadensis Marshall",,"M. H. Hils",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=319573,
c2b76f12-75d4-4d19-b89e-2522bdf96aa7,NY,PreservedSpecimen,312737,"H. N. Moldenke",2783,1925,12,12,"North America","United States of America",Pennsylvania,"Northumberland Co.","Along road to Kneass, Herndon",,,,,,,Plantae,Pinophyta,,Pinales,Taxaceae,Taxus,canadensis,,"Taxus canadensis Marshall",,"M. H. Hils",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=319574,
ac21f290-bbea-4e4f-95c5-9ef04473f3c9,NY,PreservedSpecimen,312738,"A. Hayden",5086,1937,4,20,"North America","United States of America",Iowa,"Delaware Co.","Richland Twp., Sect. 9. Devil's Backbone Pak",,,,,,,Plantae,Pinophyta,,Pinales,Taxaceae,Taxus,canadensis,,"Taxus canadensis Marshall",,"M. H. Hils",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=319575,
acab004b-5158-4df7-9661-02dd7765faa8,NY,PreservedSpecimen,312739,"C. H. Jones",s.n.,1938,4,30,"North America","United States of America",Ohio,"Monroe Co.",,,,39.7273,-81.0829,"GEOLocate Web Application",14542,Plantae,Pinophyta,,Pinales,Taxaceae,Taxus,canadensis,,"Taxus canadensis Marshall",,"M. H. Hils",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=319576,
e82928b7-a8db-469b-b644-77051a10b30d,NY,PreservedSpecimen,312740,"D. S. Erskine",1720,1953,5,31,"North America",Canada,"Prince Edward Island","Prince Co.","1 mile south of Bloomfield",,,,,,,Plantae,Pinophyta,,Pinales,Taxaceae,Taxus,canadensis,,"Taxus canadensis Marshall",,"M. H. Hils",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=319577,
f23c9764-35e6-434f-bb19-aab555e8238b,NY,PreservedSpecimen,312742,"K. K. Mackenzie",4524,1910,5,1,"North America","United States of America","New Jersey","Sussex Co.","Sparta Glen",,,41.0409,-74.624,"GEOLocate Web Application",1506,Plantae,Pinophyta,,Pinales,Taxaceae,Taxus,canadensis,,"Taxus canadensis Marshall",,"M. H. Hils",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=319579,
c7e65121-ecd8-4107-932d-df2a43b3630b,NY,PreservedSpecimen,312744,"S. W. Leonard",2099,1968,10,8,"North America","United States of America","North Carolina","Ashe Co.","Along Long Hope Creek at the Ashe-Watauga County line on Richardson Farm",1280.2,1280.2,,,,,Plantae,Pinophyta,,Pinales,Taxaceae,Taxus,canadensis,,"Taxus canadensis Marshall",,"M. H. Hils",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=319581,
e5497985-288d-493c-b8b1-946edeb137a7,NY,PreservedSpecimen,312745,"W. C. Ferguson",2821,1923,11,13,"North America","United States of America","New York",,"NW of Deer Park",,,40.7618,-73.3293,"GEOLocate Web Application",3713,Plantae,Pinophyta,,Pinales,Taxaceae,Taxus,canadensis,,"Taxus canadensis Marshall",,"M. H. Hils",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=319582,
ce99e62b-5c34-41bd-8329-30e610e871c6,NY,PreservedSpecimen,312746,"C. D. Howe",1507a,1901,9,2,"North America",Canada,"Nova Scotia",,"Purcell's Cave, Halifax Harbor",,,,,,,Plantae,Pinophyta,,Pinales,Taxaceae,Taxus,canadensis,,"Taxus canadensis Marshall",,"M. H. Hils",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=319583,
48d2f1bb-45ba-41d0-8ad4-f3414b43185e,NY,PreservedSpecimen,312749,"M. Ruger",s.n.,1876,,,"North America","United States of America","New Jersey",,"Near Greenwood Lake",,,41.1837,-74.3191,"GEOLocate Web Application",6238,Plantae,Pinophyta,,Pinales,Taxaceae,Taxus,canadensis,,"Taxus canadensis Marshall",,"M. H. Hils",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=319586,
ff20f9b4-025b-4710-b44b-5b2376b01ee8,NY,PreservedSpecimen,312750,"J. K. Small",s.n.,1892,7,20,"North America","United States of America",Virginia,"Smyth Co.","Collected on Middle Fork of Holston River, 6 miles W of Marion",0,624.8,,,,,Plantae,Pinophyta,,Pinales,Taxaceae,Taxus,canadensis,,"Taxus canadensis Marshall",,"M. H. Hils",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=319587,
cff33340-9958-4985-a31e-94666cb2d5b4,NY,PreservedSpecimen,312751,"J. V. Monachino",389,1937,9,26,"North America","United States of America","New Jersey","Sussex Co.","Near Culvers Lake, Stokes Forest",,,41.1655,-74.7713,"GEOLocate Web Application",1943,Plantae,Pinophyta,,Pinales,Taxaceae,Taxus,canadensis,,"Taxus canadensis Marshall",,"M. H. Hils",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=319588,
b2a58d62-7f54-4d41-9f12-a6ce4ac373d5,NY,PreservedSpecimen,312752,"B. H. Long",50485,1937,7,7,"North America","United States of America","New Jersey","Hunterdon Co.","Along Neshanic River, 1.25 miles S of Clover Hill",,,,,,,Plantae,Pinophyta,,Pinales,Taxaceae,Taxus,canadensis,,"Taxus canadensis Marshall",,"M. H. Hils",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=319589,
394c24c1-c3c6-4f3c-b614-42b59c13d9f3,NY,PreservedSpecimen,312753,"K. K. Mackenzie",4253,1909,8,1,"North America","United States of America","New Jersey","Sussex Co.","Sparta Glen",,,41.0409,-74.624,"GEOLocate Web Application",1506,Plantae,Pinophyta,,Pinales,Taxaceae,Taxus,canadensis,,"Taxus canadensis Marshall",,"M. H. Hils",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=319590,
587daf4d-0fef-421b-ae76-01a69bcd7a06,NY,PreservedSpecimen,312754,"K. K. Mackenzie",4612,1910,6,19,"North America","United States of America","New Jersey","Sussex Co.",Ogdensburg,,,41.0818,-74.5924,"GEOLocate Web Application",2046,Plantae,Pinophyta,,Pinales,Taxaceae,Taxus,canadensis,,"Taxus canadensis Marshall",,"M. H. Hils",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=319591,
e697ce84-e781-4695-80d0-60e63939463a,NY,PreservedSpecimen,312755,"K. K. Mackenzie",4524,1910,5,1,"North America","United States of America","New Jersey","Sussex Co.","Sparta Glen",,,41.0409,-74.624,"GEOLocate Web Application",1506,Plantae,Pinophyta,,Pinales,Taxaceae,Taxus,canadensis,,"Taxus canadensis Marshall",,"M. H. Hils",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=319592,
5816b217-e874-40e3-aad8-a72114b9858a,NY,PreservedSpecimen,312756,"K. K. Mackenzie",4253,1909,8,1,"North America","United States of America","New Jersey","Sussex Co.","Sparta Glen",,,41.0409,-74.624,"GEOLocate Web Application",1506,Plantae,Pinophyta,,Pinales,Taxaceae,Taxus,canadensis,,"Taxus canadensis Marshall",,"M. H. Hils",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=319593,
863c26ab-0f87-474c-a4d3-0ed18dba41aa,NY,PreservedSpecimen,312757,"H. S. Pepoon",200,1896,7,,"North America","United States of America",Illinois,"Jo Daviess Co.","Bluffs along Apple River",,,,,,,Plantae,Pinophyta,,Pinales,Taxaceae,Taxus,canadensis,,"Taxus canadensis Marshall",,"M. H. Hils",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=319594,
