﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d6af599f-253c-4e82-bd43-d4dde29090fe,NY,PreservedSpecimen,99910,"L. Picarda",1642,1897,7,,"West Indies",Haiti,,,"Bords de l'Artibonite",,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Chrysophyllum,oliviforme,platyphyllum,"Chrysophyllum oliviforme var. platyphyllum Urb.",,,,,,"type fragment",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=366031,
9343b4e3-b655-4991-b5ca-be020f0a96c0,NY,PreservedSpecimen,843114,"N. L. Britton",8005,1924,2,19,"West Indies","Puerto Rico",,,"Tortuguero. Tortuguero Lagoon Natural Reserve.",,,18.47,-66.4417,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Chrysophyllum,oliviforme,oliviforme,"Chrysophyllum oliviforme L. subsp. oliviforme",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=903613,
fe3f1723-bd62-4820-bb86-990756868ac5,NY,PreservedSpecimen,1028972,"C. E. Chardón Palacios",1024,1944,3,2,"West Indies","Puerto Rico",Mayagüez,,"Mona Island. Coastal plain. Sardinera, back of main house.",,,18.086,-67.9367,"Online gazetteer",,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Chrysophyllum,oliviforme,,"Chrysophyllum oliviforme L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1117650,
ce1d2645-0dfe-409b-90a8-76966af53717,NY,PreservedSpecimen,1028971,"P. E. E. Sintenis",685,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Chrysophyllum,oliviforme,,"Chrysophyllum oliviforme L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1117658,
bd4cfc58-e523-458a-bbbe-ddbd4094bd0d,NY,PreservedSpecimen,1028969,"N. L. Britton",8030,1924,2,22,"West Indies","Puerto Rico","San Germán",,,,,18.1081,-67.0384,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Chrysophyllum,oliviforme,,"Chrysophyllum oliviforme L.",,"A. Cronquist",1944,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1117669,
2d3a916a-889e-44ae-9c3c-279e580eda6f,NY,PreservedSpecimen,1028968,"A. A. Heller",4426,1900,1,29,"West Indies","Puerto Rico","Cabo Rojo",,"West of Cabo Rojo.",46,46,18.0895,-67.1753,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Chrysophyllum,oliviforme,oliviforme,"Chrysophyllum oliviforme L. subsp. oliviforme",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1117677,
df8e1222-4645-4f0f-822a-859f4e9d598e,NY,PreservedSpecimen,1028967,"R. O. Woodbury",s.n.,1958,11,1,"West Indies","Puerto Rico",,,Marchiquita.,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Chrysophyllum,oliviforme,,"Chrysophyllum oliviforme L.",,"R. O. Woodbury",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1117679,
80c04094-4da6-4d30-9be0-33f351d4bad0,NY,PreservedSpecimen,1028966,"N. L. Britton",7887,1923,3,29,"West Indies","Puerto Rico",,,"Near Manati.",,,18.4313,-66.4843,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Chrysophyllum,oliviforme,,"Chrysophyllum oliviforme L.",,"A. Cronquist",1944,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1117725,
3638bdbd-5cc0-4965-9610-a9ca325872eb,NY,PreservedSpecimen,1028963,"E. L. Little Jr.",13644,1950,8,14,"West Indies","Puerto Rico","San Germán",,,122,122,18.1081,-67.0384,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Chrysophyllum,oliviforme,,"Chrysophyllum oliviforme L.",,"E. L. Little Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1117742,
04458e86-8044-40f6-b631-5e71e583ed21,NY,PreservedSpecimen,01404713,"T. A. Zanoni",45061,1991,4,21,"West Indies","Dominican Republic",Peravia,,"Cordillera Central; 8 km N de San Jose de Ocoa.",800,800,18.6,-70.52,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Chrysophyllum,oliviforme,angustifolium,"Chrysophyllum oliviforme subsp. angustifolium (Lam.) T.D.Penn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1155447,
b9a81ced-b8f4-45a2-825f-050b64d569eb,NY,PreservedSpecimen,1263667,"A. H. Curtiss",31,1903,1,12,"West Indies",Bahamas,"New Providence",,"Near Nassau.",,,25.0309,-77.4072,"Georeferencing Quick Reference Guide, Version 2012",15261.6,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Chrysophyllum,oliviforme,,"Chrysophyllum oliviforme L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1506229,
1a22e417-8e4e-4fc3-a0d2-534c0e63dc2d,NY,PreservedSpecimen,1263669,"D. S. Correll",44080,1975,1,10,"West Indies",Bahamas,Exuma,,"At Richmond Hill.",,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Chrysophyllum,oliviforme,,"Chrysophyllum oliviforme L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1506237,
b02f7eb6-7638-4928-9fcf-757351cdf9fb,NY,PreservedSpecimen,1263670,"D. S. Correll",46277,1975,11,24,"West Indies",Bahamas,"Cat Island",,"Between McQueen's and Devil's Point.",,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Chrysophyllum,oliviforme,,"Chrysophyllum oliviforme L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1506239,
22679c49-7ed2-4078-bffb-78920d4d833b,NY,PreservedSpecimen,1263671,"R. Byrne",361,1967,10,15,"West Indies",Bahamas,"Cat Island",,"Between Devils Point and McQueens.",,,24.1473,-75.4602,"Georeferencing Quick Reference Guide, Version 2012",2442,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Chrysophyllum,oliviforme,,"Chrysophyllum oliviforme L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1506244,
0312f943-12f6-416c-ba6c-9552ac0efbe7,NY,PreservedSpecimen,1263673,"D. S. Correll",41000,1974,1,8,"West Indies",Bahamas,"North Eleuthera",,"Near turn-off road to ferry slip to Harbour Island, about 1.5 miles north to Lower Bogue.",,,25.4744,-76.7037,"Georeferencing Quick Reference Guide, Version 2012",2227,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Chrysophyllum,oliviforme,,"Chrysophyllum oliviforme L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1506254,
eb728cb5-aec9-456e-a168-fa3c31eff5fb,NY,PreservedSpecimen,1263674,"D. S. Correll",43004,1974,8,18,"West Indies",Bahamas,"West Grand Bahama",,Hawksbill.,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Chrysophyllum,oliviforme,,"Chrysophyllum oliviforme L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1506257,
f76c014c-8631-4cc9-a66e-1a97c196a4de,NY,PreservedSpecimen,1442532,"D. S. Correll",49475,1978,2,12,"West Indies","Turks and Caicos Islands",,,"North Caicos: on edge of coppice along road south of Kew",,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Chrysophyllum,oliviforme,,"Chrysophyllum oliviforme L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1704832,
ae8d511b-a816-49da-a7c6-3080bbda62f8,NY,PreservedSpecimen,1442533,"T. A. Zanoni",32996,1984,12,20,"West Indies","Dominican Republic","Elias Piña",,"La Estrelleta. Valle de San Juan Sierra Neiba limites: entre 1 y 2 Km al ""sur"" de Elias Pina, en la carretera a Hondo Valle.",600,850,18.85,-71.7,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Chrysophyllum,oliviforme,,"Chrysophyllum oliviforme L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1704833,
373bf73e-5f53-42d0-8614-1c66fbe3ebbb,NY,PreservedSpecimen,1442535,"R. A. Howard",8205,1946,8,8,"West Indies","Dominican Republic",Pedernales,,"Trail between Pedernales and Aceitial",,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Chrysophyllum,oliviforme,,"Chrysophyllum oliviforme L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1704835,
a61207e1-4153-408c-8b29-6dc12e36f976,NY,PreservedSpecimen,1442543,"T. A. Zanoni",15059,1981,6,28,"West Indies","Dominican Republic","La Altagracia",,"Isla Sona (SE of La Romana): on trail going N of Mano Juan , toward N coast.",5,20,18.15,-68.72,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Chrysophyllum,oliviforme,,"Chrysophyllum oliviforme L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1704843,
76aa2110-3b38-4897-bea9-6e0f6a74b167,NY,PreservedSpecimen,1442547,"E. L. Little Jr.",16417,1954,7,25,"West Indies","Virgin Islands (U.S.)","Saint Thomas",,"Magen Bay.",,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Chrysophyllum,oliviforme,,"Chrysophyllum oliviforme L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1704847,
67134448-4a7a-4ac1-a6fc-0b07e6da9309,NY,PreservedSpecimen,1442549,"T. A. Zanoni",18967XX,1982,1,27,"West Indies","Dominican Republic","La Altagracia",,"0.5 Km. desde Otra Banda en la carretera a Cruce de los Isleños y Nisibon: en el ""Arroyo Yaoya"".",90,,18.65,-68.65,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Chrysophyllum,oliviforme,,"Chrysophyllum oliviforme L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1704849,
48f6ded1-135d-4ae6-bf7c-0b6be07739ca,NY,PreservedSpecimen,1442551,"S. Peláez Feucht",1374,1982,11,18,"West Indies","Dominican Republic","Distrito Nacional",,"Ciudad de Santo Domingo: Jardin Botanico Nacional: Plantas Cultivadas Area. Zona verde exterior al Depto. De Botanica.",,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Chrysophyllum,oliviforme,,"Chrysophyllum oliviforme L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1704851,
