﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
162691c2-3f68-48e3-8895-760678b9e11e,NY,PreservedSpecimen,00987193,"J. U. M. dos Santos",195,1978,3,18,"South America",Brazil,Rondônia,,"Margem direita do rio Pacaas Novos, entre a 1a. e 2a. Cachoeira",,,-10.9794,-63.7693,"Georeferencing Quick Reference Guide, Version 2012",25684.7,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,bubalina,,"Miconia bubalina (D.Don) Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1273008,
a8cd463a-c666-45fc-a739-94980b4615a0,NY,PreservedSpecimen,00987190,"M. G. Vieira",857,1979,11,2,"South America",Brazil,Rondônia,,"A 13 Km de Vilhena, Km 20, base da Chapada dos Parecis",,,-12.75,-60.1667,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,bubalina,,"Miconia bubalina (D.Don) Naudin",,"J. J. Wurdack",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1273476,
e304d23f-29da-4fc3-ad27-ee36b070f628,NY,PreservedSpecimen,00987191,"G. Vieira",513,1979,10,18,"South America",Brazil,Rondônia,,"Mineração Campo Novo BR 421 a 2 Km a Oeste da Mineração Campo Novo a 120 Km de Ariquemes WSW",,,-10.5833,-63.6167,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,bubalina,,"Miconia bubalina (D.Don) Naudin",,"J. J. Wurdack",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1273483,
c3ab9f3e-0f42-4f83-a056-dd4f840bb68f,NY,PreservedSpecimen,01176798,"W. A. Rodrigues",10572,1984,3,24,"South America",Brazil,Amazonas,,"Km 211 a oeste de Caracaraí na estrada Perimetral Norte; posto Demini (FUNAI) no pé do Pico Rondon.",,,1.53333,-62.8,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,bubalina,,"Miconia bubalina (D.Don) Naudin",,"J. J. Wurdack",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1409456,
da2abf0b-87b7-4af8-a6c5-8dc3799b6ae5,NY,PreservedSpecimen,01164794,"B. Hoffman",58091,2004,4,3,"South America",Suriname,Sipaliwini,,"Kwamalasamutu village vicinity, local trails",210,210,2.35667,-56.7903,GPS,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,bubalina,,"Miconia bubalina (D.Don) Naudin",,"F. A. Michelangeli",2011,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1512888,
233750d6-0f27-4faa-ad19-7c0457e7ea9d,NY,PreservedSpecimen,04248100,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,bubalina,,"Miconia bubalina (D.Don) Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4576119,http://sweetgum.nybg.org/images3/3787/863/04248100.jpg
ac04423d-50cf-4681-8b84-8d6bc66ac553,NY,PreservedSpecimen,1598914,"T. D. McDowell",4266,1991,4,6,"South America",Guyana,Barima-Waini,,"Site of old mining operation ""Old World""",91,91,7.36667,-60.4667,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,bubalina,,"Miconia bubalina (D.Don) Naudin",,"J. J. Wurdack",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1892789,
da3322fb-59b0-454e-b343-03c888781082,NY,PreservedSpecimen,1598917,"K. Romoleroux",1876,1995,10,23,"South America",Ecuador,Napo,,"Estación Científica Yasuní.  Río Tiputini, al noroeste de la confluencia con el R. Tivacuno; Este de la carretera Maxus, km 44, desvio hacia el pozo Tivacuno.  Alrededores de la Parcela de 50 Ha.",300,400,-0.63,-76.5,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,bubalina,,"Miconia bubalina (D.Don) Naudin",,"J. J. Wurdack",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1892792,
6f5fffe4-c832-45d3-abe3-1476d991f857,NY,PreservedSpecimen,1598919,"M. Aulestia",1261,1993,11,22,"South America",Ecuador,Orellana,,"[Napo: Orellana] Parque Nacional Yasuni.  Carretera y oleoducto de Maxus en connstruccin Km. 47-48.",250,,-0.78,-76.5,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,bubalina,,"Miconia bubalina (D.Don) Naudin",,"E. Cotton",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1892795,
0f3bb0e5-4f04-43ed-8d2a-82634317b332,NY,PreservedSpecimen,1598921,"D. A. Neill",7506,1986,11,29,"South America",Ecuador,Napo,,"Estación Experimental INIAP-Payamino, 5 km al N de Coca.  Reserva Florística El Chuncho.",250,,-0.42,-77,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,bubalina,,"Miconia bubalina (D.Don) Naudin",,"J. J. Wurdack",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1892900,
c2d2fdcf-0f29-4ac0-a1d8-896f90fff86d,NY,PreservedSpecimen,1598922,"R. C. Moran",7502,2005,2,18,"South America",Ecuador,Pastaza,,"Near Canelos.",800,,-1.62,-77.83,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,bubalina,,"Miconia bubalina (D.Don) Naudin",,"F. A. Michelangeli",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1892901,
78bcf365-a2fb-40fe-ae3b-2fde4a01b3b7,NY,PreservedSpecimen,1598923,"R. C. Moran",7480,2005,2,15,"South America",Ecuador,Napo,,"Ca. 50 km W of Tena, Jatun Sacha Biological Station.",430,,-1.0658,-77.62,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,bubalina,,"Miconia bubalina (D.Don) Naudin",,"F. A. Michelangeli",2006,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1892989,
10ebce07-86a7-434c-bb35-aab7c5b75e0e,NY,PreservedSpecimen,02693166,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,bubalina,,"Miconia bubalina (D.Don) Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2965753,
