﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a919b9b3-37ba-44a1-93f8-243d4eb074dd,NY,PreservedSpecimen,357512,"L. Echeverria",61-79,,,,"Central America","Costa Rica",,,"Santa Rosa",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Coriolopsis,byrsina,,"Coriolopsis byrsina (Mont.) Ryvarden",,"M. Nunez",1990,3,21,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=289958,
a0966353-c9cd-413a-ba74-bac7ba66ee0f,NY,PreservedSpecimen,357511,"L. Echeverria",57-79,,,,"Central America","Costa Rica",,,"Ciudad, Colon",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Coriolopsis,byrsina,,"Coriolopsis byrsina (Mont.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=289961,
cecce179-074f-4970-b0e2-e2419cbfbcf5,NY,PreservedSpecimen,357504,"S. D. Libonati-Barnes",820,1976,7,21,"Central America",Panama,,,"Bocca Colorado Island",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Coriolopsis,byrsina,,"Coriolopsis byrsina (Mont.) Ryvarden",,"M. Nunez",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=289965,
ecb91144-5edf-4bba-8c5e-2546ca28d313,NY,PreservedSpecimen,1768980,"R. H. Petersen",092,1979,10,15,"South America",Brazil,Rondônia,,"Vicinity of Campo Novo",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Coriolopsis,byrsina,,"Coriolopsis byrsina (Mont.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1984198,
dbb93af1-a223-4504-8882-0eeb87bedbf6,NY,PreservedSpecimen,1779498,"I. Araujo",757,1977,12,19,"South America",Brazil,Roraima,,"""Estrada Boa Vista-Venezuela, 2km apos Boca de Mata.""",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Coriolopsis,byrsina,,"Coriolopsis byrsina (Mont.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1993665,
e94509f8-d7c7-43f0-ac85-e31fd90ad4b9,NY,PreservedSpecimen,1779506,"Collector unspecified",s.n.,,,,"North America","United States of America","New Jersey","Mercer Co.","Quaker Bridge",,,40.2693,-74.6721,"Georeferencing Quick Reference Guide, Version 2012",716.569,Fungi,Basidiomycota,,,Polyporaceae,Coriolopsis,byrsina,,"Coriolopsis byrsina (Mont.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1993688,
ec95293b-6cc1-41c1-bbcb-a8a3580d3a39,NY,PreservedSpecimen,1779507,"Collector unspecified",s.n.,1973,2,14,Africa,Kenya,,,"Shimba Hills, Kenya Coast",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Coriolopsis,byrsina,,"Coriolopsis byrsina (Mont.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1993690,
f8636c75-0830-4033-8139-5dcc7426f711,NY,PreservedSpecimen,1779508,"Collector unspecified",s.n.,1973,2,16,Africa,Kenya,,,"Shimba Hills",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Coriolopsis,byrsina,,"Coriolopsis byrsina (Mont.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1993692,
c8c368be-ef61-4a53-b4a5-63a7c37df0b6,NY,PreservedSpecimen,1779509,"Collector unspecified",s.n.,1973,2,21,Africa,Tanzania,,,"W. Usambaras, Lushoto, Sunguri forest",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Coriolopsis,byrsina,,"Coriolopsis byrsina (Mont.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1993694,
381de902-da22-44a5-abc0-0d7c6753e10d,NY,PreservedSpecimen,1779510,"G. E. Massee",109,,,,,,,,,,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Coriolopsis,byrsina,,"Coriolopsis byrsina (Mont.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1993696,
