﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
7e915ba4-4373-48e4-8e0b-c207a1e4ee18,NY,PreservedSpecimen,4295643,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Arundo,formosana,,"Arundo formosana Hack.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4677491,http://sweetgum.nybg.org/images3/3913/679/04295643.jpg
2f68d5a0-d2f9-451d-ad19-47b0478e9693,NY,PreservedSpecimen,4295638,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Arundo,formosana,,"Arundo formosana Hack.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4677486,http://sweetgum.nybg.org/images3/3913/477/04295638.jpg
41338473-f26b-4f02-9a67-5c818474ad22,NY,PreservedSpecimen,4295641,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Arundo,formosana,,"Arundo formosana Hack.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4677489,http://sweetgum.nybg.org/images3/3913/479/04295641.jpg
7861cdaf-20e3-47da-aebd-2b950849cc67,NY,PreservedSpecimen,4295644,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Arundo,formosana,,"Arundo formosana Hack.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4677492,http://sweetgum.nybg.org/images3/3913/680/04295644.jpg
23107ba0-c1b9-42af-a856-25bb7248694e,NY,PreservedSpecimen,4295637,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Arundo,formosana,,"Arundo formosana Hack.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4677485,http://sweetgum.nybg.org/images3/3913/476/04295637.jpg
cd71663a-3267-4e81-995b-9b2fdfb07f71,NY,PreservedSpecimen,4295642,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Arundo,formosana,,"Arundo formosana Hack.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4677490,http://sweetgum.nybg.org/images3/3913/480/04295642.jpg
ed4d3903-a024-47e3-8cc0-33e24fa96395,NY,PreservedSpecimen,04295635,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Arundo,formosana,,"Arundo formosana Hack.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4677483,http://sweetgum.nybg.org/images3/3913/677/04295635.jpg
27d1c8db-9e0b-47c4-9ab6-b15d40989ac2,NY,PreservedSpecimen,4295640,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Arundo,formosana,,"Arundo formosana Hack.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4677488,http://sweetgum.nybg.org/images3/3913/678/04295640.jpg
133ad406-0b4e-43dd-8f3f-5c42143f562f,NY,PreservedSpecimen,4295639,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Arundo,formosana,,"Arundo formosana Hack.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4677487,http://sweetgum.nybg.org/images3/3913/478/04295639.jpg
59028b63-3c9c-4251-a159-ebecfee20392,NY,PreservedSpecimen,4295636,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Arundo,formosana,,"Arundo formosana Hack.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4677484,http://sweetgum.nybg.org/images3/3913/475/04295636.jpg
