﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ad8a0c9e-160a-432f-8f9b-989aa06df42b,NY,PreservedSpecimen,299672,"R. O. S. Breen",2028,1942,2,22,"North America","United States of America",Florida,"Leon Co.","Midway Road (beyond Messer's)",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,hilariana,,"Dicranella hilariana (Mont.) Mitt.",,"R. O. S. Breen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=523019,
9904fb48-14e7-4877-b871-2ac8a0cd7715,NY,PreservedSpecimen,299720,"J. K. Small",,1895,7,22,"North America","United States of America",Georgia,"Lowndes Co.","Along and near the Withlacoochee River, east of Valdosta",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,hilariana,,"Dicranella hilariana (Mont.) Mitt.",,"R. O. S. Breen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=523020,
d3e8e9fb-028f-4e48-b93b-69efdb350011,NY,PreservedSpecimen,299667,"M. L. Wickes",,1937,12,,"North America","United States of America",Florida,"Manatee Co.","Arcadia Road",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,hilariana,,"Dicranella hilariana (Mont.) Mitt.",,"A. J. Grout",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=523023,
11f3ad1e-a81c-420f-a9f7-7835331f7bd8,NY,PreservedSpecimen,299669,"M. L. Wickes",,1937,12,,"North America","United States of America",Florida,"Manatee Co.","Arcadia Road",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,hilariana,,"Dicranella hilariana (Mont.) Mitt.",,"A. J. Grout",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=523024,
5717b1c3-963f-4ff2-b9db-2e477f0417be,NY,PreservedSpecimen,299712,"F. E. Drouet",11267,1949,1,24,"North America","United States of America",Florida,"Leon Co.","beside Meridian road between Lake Iamonia and the Ochlockonee River",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,hilariana,,"Dicranella hilariana (Mont.) Mitt.",,"H. Habeeb",1949,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=523025,
bbea4b0c-a18a-4202-89bd-2dc86f93386a,NY,PreservedSpecimen,299725,"T. Drummond",23,,,,"North America","United States of America",Louisiana,,,,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,hilariana,,"Dicranella hilariana (Mont.) Mitt.",,"L. F. Koch",1954,8,18,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=523026,
4a04b9fc-2984-465e-b2b0-0accad031147,NY,PreservedSpecimen,299726,,,,,,"North America","United States of America",Louisiana,,,,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,hilariana,,"Dicranella hilariana (Mont.) Mitt.",,"L. F. Koch",1954,8,18,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=523027,
54370f9c-c2a9-410a-a0ba-7e5ca075d4f9,NY,PreservedSpecimen,299677,,,,,,"North America","United States of America",Alabama,,"Alabama inferioris",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,hilariana,,"Dicranella hilariana (Mont.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=523028,
d69acf1a-528f-4ee6-9812-cb6a3f7e7be4,NY,PreservedSpecimen,299678,,,,,,"North America","United States of America",Alabama,,"Alabama inferioris",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,hilariana,,"Dicranella hilariana (Mont.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=523029,
7588b68e-696a-476b-9bce-27e83338961e,NY,PreservedSpecimen,299679,,,,,,"North America","United States of America",Alabama,,"Alabama inferioris",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,hilariana,,"Dicranella hilariana (Mont.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=523030,
dfc27d42-f214-4695-8e27-16eb056310d1,NY,PreservedSpecimen,299680,,,,,,"North America","United States of America",,,"South Carolina; Alabama",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,hilariana,,"Dicranella hilariana (Mont.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=523031,
dd9d6f65-93ce-4279-8260-1cd5f550de63,NY,PreservedSpecimen,299681,,,,,,"North America","United States of America",,,"South Carolina; Alabama",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,hilariana,,"Dicranella hilariana (Mont.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=523032,
