﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
da930f72-f241-45ff-a6cf-c92da9a1322f,NY,PreservedSpecimen,539038,"A. Laurênio",97,1995,7,21,"South America",Brazil,Pernambuco,,"Floresta, Inajá, Reserva Biológica de Serra Negra.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Dolichandra,unguis-cati,,"Dolichandra unguis-cati (L.) L.G.Lohmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=102865,
9110ddd5-36fa-4737-b44b-b7d0477d84ea,NY,PreservedSpecimen,499215,"F. Sellow",,,,,"South America",Brazil,,,"Brasilia tropica.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Dolichandra,unguis-cati,,"Dolichandra unguis-cati (L.) L.G.Lohmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=102892,
f9afd24a-4e2c-4442-929e-de3aa711a309,NY,PreservedSpecimen,492295,"R. Reitz",7360,1958,10,19,"South America",Brazil,"Santa Catarina",,"Lontras, Rio du Sul.",350,350,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Dolichandra,unguis-cati,,"Dolichandra unguis-cati (L.) L.G.Lohmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=102895,
fb48aa28-cc97-4a9f-aadf-e069f20c2883,NY,PreservedSpecimen,01176191,"W. A. Ducke",2044,1946,12,30,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Dolichandra,unguis-cati,,"Dolichandra unguis-cati (L.) L.G.Lohmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1406699,
07ef8b41-a669-41bc-b2f8-fbc7cf0434b5,NY,PreservedSpecimen,01313917,"J. N. Rose",3386,1913,2,10,"West Indies","Antigua and Barbuda",,,"Near Claremont.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Dolichandra,unguis-cati,,"Dolichandra unguis-cati (L.) L.G.Lohmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1567508,
67dc3de5-41ef-4af2-b8c2-6dbf48e4f884,NY,PreservedSpecimen,1313919,"E. L. Ekman",10540,1928,8,21,"West Indies",Haiti,Sud,,"Massif de la Hotte, western group, Tiburon, in thickets at Pte-aux-Bourgaux.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Dolichandra,unguis-cati,,"Dolichandra unguis-cati (L.) L.G.Lohmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1567512,
cb3707b4-d125-4713-ab6d-3500b7b69e39,NY,PreservedSpecimen,1313923,"J. N. Rose",3632,1913,2,24,"West Indies","Virgin Islands (U.S.)","Saint Croix",,Christiansted.,,,17.7437,-64.7062,"Georeferencing Quick Reference Guide, Version 2012",1131.57,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Dolichandra,unguis-cati,,"Dolichandra unguis-cati (L.) L.G.Lohmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1567516,
ba25a933-83d9-4bdf-a792-36948d4c76a2,NY,PreservedSpecimen,1313927,"T. A. Zanoni",39029,1987,4,15,"West Indies","Dominican Republic",Pedernales,,"Mina Las Mercedes de Alcoa Exploration Company, al norte de Cabo Rojo.",400,420,18.08,-71.65,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Dolichandra,unguis-cati,,"Dolichandra unguis-cati (L.) L.G.Lohmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1567521,
0e4fa20f-a940-4607-8450-fe5471d54729,NY,PreservedSpecimen,1313930,"A. E. Ricksecker",394,1896,5,15,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Morning star estate.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Dolichandra,unguis-cati,,"Dolichandra unguis-cati (L.) L.G.Lohmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1567524,
f9895e7a-c35b-44e5-91d5-8f668134f43b,NY,PreservedSpecimen,1313931,"A. Duss",1914,1881,,,"West Indies",Martinique,,,Case-Pilote,,,14.6597,-61.1296,"Georeferencing Quick Reference Guide, Version 2012",3681.57,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Dolichandra,unguis-cati,,"Dolichandra unguis-cati (L.) L.G.Lohmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1567525,
df50caa2-f459-490c-8e3e-6a32a88b1003,NY,PreservedSpecimen,1313932,"A. Duss",3063,1893,,,"West Indies",Guadeloupe,Pointe-à-Pitre,,"Grande-Terre. St. Francois.",2,200,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Dolichandra,unguis-cati,,"Dolichandra unguis-cati (L.) L.G.Lohmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1567526,
dd98561f-4284-4ff3-8db9-181a2228b5b6,NY,PreservedSpecimen,1313935,"J. N. Rose",3708,1913,3,7,"West Indies","Dominican Republic","San Pedro de Macorís",,"San Pedro de Macoris",,,18.4689,-69.3031,"Georeferencing Quick Reference Guide, Version 2012",5845.69,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Dolichandra,unguis-cati,,"Dolichandra unguis-cati (L.) L.G.Lohmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1567529,
52835380-e3b7-46c2-a883-a195544fff54,NY,PreservedSpecimen,1313937,"E. C. Leonard",15191,1929,4,14,"West Indies",Haiti,Nord-Ouest,,"Trail to Moustique Mountains. Vicinity of Bassin Bleu.",630,1500,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Dolichandra,unguis-cati,,"Dolichandra unguis-cati (L.) L.G.Lohmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1567531,
cbcbdd5a-8db7-4523-8dc0-d76105889fd8,NY,PreservedSpecimen,1313939,"E. C. Leonard",11326,1928,12,28,"West Indies",Haiti,Nord-Ouest,,"East of La Vallée. Vicinity of La Vallée, Tortue Island.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Dolichandra,unguis-cati,,"Dolichandra unguis-cati (L.) L.G.Lohmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1567533,
