﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
4e2ba75a-96bc-41ef-b1c6-0c53adabe2b3,NY,PreservedSpecimen,144612,"H. Cuming",1267,,,,"Central America",Panama,,,"Barbour - Donato Loop, BCI",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,elata,,"Pteris elata J.Agardh",,,,,,"type fragment",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=685082,
585261cf-da47-435a-8d97-53c0a89624d8,NY,PreservedSpecimen,144619,"A. Matthews",s.n.,,,,"South America",Peru,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,kunzeana,,"Pteris kunzeana J.Agardh",,,,,,"syntype fragment",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=689835,
6a761a2e-7547-4349-afd5-888b19334d2a,NY,PreservedSpecimen,144620,"E. F. Poeppig",225,,,,"South America",Peru,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,kunzeana,,"Pteris kunzeana J.Agardh",,,,,,"syntype fragment",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=689836,
d0684d31-9f4f-4c29-a043-1da10534f6b7,NY,PreservedSpecimen,144621,"A. Matthews",1802,,,,"South America",Peru,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,kunzeana,,"Pteris kunzeana J.Agardh",,,,,,"syntype fragment",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=689837,
2388c7ff-774e-4324-81ed-6a8e63ddee01,NY,PreservedSpecimen,812315,"A. C. Brade",8320,1927,,,"South America",Brazil,"São Paulo",,Peroupora.,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,altissima,,"Pteris altissima Poir.",,"J. Prado",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=806368,
13e31071-88b0-4cc8-a5b3-ae3136bd434e,NY,PreservedSpecimen,812317,"H. Luederwaldt",s.n.,1910,7,,"South America",Brazil,"Santa Catarina",,Hammonia.,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,altissima,,"Pteris altissima Poir.",,"J. Prado",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=806370,
8edb874b-b70a-446a-af8a-413b5bf86da4,NY,PreservedSpecimen,812318,"H. Luederwaldt",709,1910,7,,"South America",Brazil,"Santa Catarina",,Hammonia.,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,altissima,,"Pteris altissima Poir.",,"J. Prado",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=806371,
ce14511e-44f9-4141-a534-5d1829d5a4f8,NY,PreservedSpecimen,812319,"R. Schmalz",92,1904,,,"South America",Brazil,"Santa Catarina",,Joinville.,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,altissima,,"Pteris altissima Poir.",,"J. Prado",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=806372,
39502501-6a23-4f2c-a898-530b716e1ce2,NY,PreservedSpecimen,812320,"O. Muller",33,,,,"South America",Brazil,"Santa Catarina",,Joinville.,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,altissima,,"Pteris altissima Poir.",,"J. Prado",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=806373,
f76eab81-793f-433d-8ada-7158738fe5e6,NY,PreservedSpecimen,876431,"A. P. Garber",98,1880,,,"West Indies","Puerto Rico",Yauco,,,,,18.0691,-66.8547,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,altissima,,"Pteris altissima Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=974854,
147a34b4-17d7-4596-b3a0-89f0ebcc3d0a,NY,PreservedSpecimen,876440,"P. E. E. Sintenis",4588,1886,6,14,"West Indies","Puerto Rico",Jayuya,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,grandifolia,,"Pteris grandifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=974863,
6af99339-a92a-4eaf-866a-4e84f271641d,NY,PreservedSpecimen,876466,"J. A. Shafer",3259,1914,7,19,"West Indies","Puerto Rico",,,"Sierra de Naguabo. Loma la Mina, Southeast side to East peak.",360,945,18.2531,-65.7868,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,grandifolia,,"Pteris grandifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=974892,
5172b292-fb8c-4a37-8c53-89368d0b70b7,NY,PreservedSpecimen,876468,"P. E. E. Sintenis",2642,1885,8,31,"West Indies","Puerto Rico",,,"Hato grande, montis ""gregorio"".",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,grandifolia,,"Pteris grandifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=974894,
531cf57d-d073-4dc0-8917-a4249c12a094,NY,PreservedSpecimen,876471,"N. L. Britton",2412,1913,4,2,"West Indies","Puerto Rico",,,"Río de Maricao.",500,600,18.1892,-67.0021,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,grandifolia,,"Pteris grandifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=974897,
8820d099-9b14-4b60-a2d3-3a6d584af837,NY,PreservedSpecimen,876474,"N. L. Britton",5244,1915,3,13,"West Indies","Puerto Rico",,,"Arroyo de los Corchos. Between Adjuntas and Jajuya.",800,900,18.193,-66.6583,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,grandifolia,,"Pteris grandifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=974900,
0995ebc4-3b84-49c9-a457-9893477a4aef,NY,PreservedSpecimen,876475,"N. L. Britton",2095,1913,3,14,"West Indies","Puerto Rico",Yauco,,"Alto de la Bandera, near Adjuntas.",,,18.1294,-66.8904,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,grandifolia,,"Pteris grandifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=974901,
edf1ebd8-f9d3-4d67-9bf4-c0e815581de4,NY,PreservedSpecimen,962800,"R. O. Woodbury",s.n.,1966,6,25,"West Indies","Puerto Rico",,,"Rd. 191, El Yunque.",457,457,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,grandifolia,,"Pteris grandifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1065217,
