﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
07940cc3-b3ca-4825-92f5-236e9ade6dec,NY,PreservedSpecimen,01479020,"R. Spruce",1738,1851,8,,"South America",Brazil,Amazonas,,"Prope Barra, Prov. Rio Negro.",,,-3.06732,-59.9953,"Georeferencing Quick Reference Guide, Version 2012",136293,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,corrugata,,"Swartzia corrugata Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1755699,
58cc78b2-dab0-4f32-9df5-0b6fc8f04f74,NY,PreservedSpecimen,01479026,"C. E. Calderón",2931,1979,8,5,"South America",Brazil,Amazonas,,"Rio Urubú, between intersection with Manaus-Caracarái road and Iracema Waterfall, about 3 hours down stream by motor boat.",,,2.14715,-61.0184,"Georeferencing Quick Reference Guide, Version 2012",38585.7,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,corrugata,,"Swartzia corrugata Benth.",,"R. S. Cowan",1982,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1755709,
e63859ad-eb6d-406d-9689-5d970a499138,NY,PreservedSpecimen,01479021,"L. Riedel",1359,1828,8,,"South America",Brazil,Amazonas,"Borba Mun.",,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,corrugata,,"Swartzia corrugata Benth.",,"R. S. Cowan",1963,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1755701,http://sweetgum.nybg.org/images3/628/355/01479021.jpg
be938a0b-c73f-46f6-aad1-fa747c34e22d,NY,PreservedSpecimen,01479022,"L. Riedel",1359,1828,8,,"South America",Brazil,Amazonas,"Borba Mun.",,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,corrugata,,"Swartzia corrugata Benth.",,"R. S. Cowan",1963,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1755702,http://sweetgum.nybg.org/images3/628/356/01479022.jpg
0d73c331-4941-4b36-814a-1510bf64bd14,NY,PreservedSpecimen,01479030,"C. A. Cid Ferreira",815,1979,8,26,"South America",Brazil,Amazonas,"Itapiranga Mun.","Rio Uatumã, margem direita, acima da confluência do rio Pitinga",,,-1.51567,-59.8472,"Georeferencing Quick Reference Guide, Version 2012",11086.6,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,corrugata,,"Swartzia corrugata Benth.",,"R. C. Barneby",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1380274,http://sweetgum.nybg.org/images3/628/364/01479030.jpg
e7d181ef-fe4e-4632-a519-d52c967f68e2,NY,PreservedSpecimen,01479024,"W. A. Rodrigues",3401,1961,10,10,"South America",Brazil,Amazonas,"Manaus Mun.","Encontro das Águas, perto de Manaus, margem esquerda.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,corrugata,,"Swartzia corrugata Benth.",,"M. Freitas",1961,1,9,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1755705,http://sweetgum.nybg.org/images3/628/358/01479024.jpg
41baf6ee-d6f1-452e-adce-8a1c7bf26bf7,NY,PreservedSpecimen,01479025,"W. A. Ducke",1,1935,8,18,"South America",Brazil,Amazonas,"Manaus Mun.","Loco Cachoeira Grande.",,,-3.10194,-60.025,,138090,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,corrugata,,"Swartzia corrugata Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1755708,http://sweetgum.nybg.org/images3/628/359/01479025.jpg
3745ae1b-d3db-4850-b21a-8aed02b988b4,NY,PreservedSpecimen,01479029,"S. S. da Silva",s.n.,1986,9,2,"South America",Brazil,Amazonas,"Manaus Mun.","Distrito Agropecuario da SUFRAMA Rodovia BR-174, km 64 depois 23 Km Leste na ZF3, Fazenda Esteio; Reserva No. 1301 do projeto Dinamica Biologica de Fragmentos Florestais",,,-2.42922,-59.8886,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,corrugata,,"Swartzia corrugata Benth.",,"R. C. Barneby",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1755713,http://sweetgum.nybg.org/images3/628/363/01479029.jpg
3e3e7772-327e-4259-902c-52c1a47459fc,NY,PreservedSpecimen,03474729,"B. M. Torke",1272,2011,11,22,"South America",Brazil,Pará,"Oriximiná Mun.","road to Campo Gerais from Oriximina, ca. 10 km NE of PA-254",109,,-1.2181,-55.7664,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,corrugata,,"Swartzia corrugata Benth.",,"B. M. Torke",2011,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2772347,http://sweetgum.nybg.org/images3/2988/217/03474729.jpg
fc36a466-d5ac-4557-9ba8-e8f32d8fc181,NY,PreservedSpecimen,01479028,"J. M. da Silva",s.n.,1985,9,7,"South America",Brazil,Amazonas,"Manaus Mun.","Distrito Agropecuário da SUFRAMA. Rodovia BR 174, km 72 depois 6 km Oeste da BR, Fazenda Dimona. Reserva Nº 2303.",,,-2.32664,-60.0917,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,corrugata,,"Swartzia corrugata Benth.",,"M. H. Nee",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1755712,http://sweetgum.nybg.org/images3/628/362/01479028.jpg
