﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a9123051-95ed-4a02-ac09-23445acdaed9,NY,PreservedSpecimen,03322427,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,lychnitis,,"Verbascum lychnitis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3632843,
c9eef260-7696-4f02-ac53-d442269971f8,NY,PreservedSpecimen,3322428,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,lychnitis,,"Verbascum lychnitis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3632846,
3806157b-235f-40b7-b7d3-cb5cab7ebc67,NY,PreservedSpecimen,3322429,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,lychnitis,,"Verbascum lychnitis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3632847,
a9a21c7a-1ee5-483b-9ae1-3d46bf310d0b,NY,PreservedSpecimen,3322430,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,lychnitis,,"Verbascum lychnitis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3632848,
83f00bd9-117d-4e08-916e-3ac5256852f9,NY,PreservedSpecimen,3322431,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,lychnitis,,"Verbascum lychnitis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3632849,
73368a27-eb50-4b72-83c3-c11ae14b044c,NY,PreservedSpecimen,3322432,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,lychnitis,,"Verbascum lychnitis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3632850,
0844ed0c-6f37-4016-8c5a-0cf5bf98fefd,NY,PreservedSpecimen,3322433,"H. N. Moldenke",19114,1947,8,8,"North America","United States of America",Pennsylvania,"Potter Co.",,,,41.7743,-78.0166,"GEOLocate Web Application",3096,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,lychnitis,,"Verbascum lychnitis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3632873,
529e7ef5-2dfa-4602-aa67-bbfc80942986,NY,PreservedSpecimen,3322434,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,lychnitis,,"Verbascum lychnitis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3632874,
c802422a-872b-431f-9f4c-ab2ce9dc37dc,NY,PreservedSpecimen,3322435,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,lychnitis,,"Verbascum lychnitis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3632875,
d0df1ebe-130e-4ab1-8232-5a716434fd60,NY,PreservedSpecimen,3322436,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,lychnitis,,"Verbascum lychnitis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3632876,
4f36fd9a-dfe2-45a3-80d6-0c6e364aeec3,NY,PreservedSpecimen,3322437,"W. C. Brumbach",7593,1971,6,18,"North America","United States of America",Pennsylvania,"Berks Co.","Leesport Borough",,,40.4435,-75.9686,"GEOLocate Web Application",1252,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,lychnitis,,"Verbascum lychnitis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3632877,
