﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
cde799c1-fa49-4f91-93f4-038c79c8ffa8,NY,PreservedSpecimen,89596,"G. J. Ray",1058,1999,1,24,Oceania,"United States of America",Hawaii,,"Island of Oahu.  3703 Round Top Dr. Tantalus",393,393,21.3207,-157.815,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,setigera,,"Digitaria setigera Roth ex Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=463517,
2c032f9b-a4b5-4fe7-8465-f1711966ee61,NY,PreservedSpecimen,1696593,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,setigera,,"Digitaria setigera Roth ex Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=651945,
079fe3ae-aae3-48e4-9cc4-8ece898a7a1f,NY,PreservedSpecimen,04317622,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,setigera,,"Digitaria setigera Roth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4689724,http://sweetgum.nybg.org/images3/3944/436/04317622.jpg
b459ca8c-cc75-49c9-8e57-c156035fbb8f,NY,PreservedSpecimen,4317635,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,setigera,,"Digitaria setigera Roth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4689747,http://sweetgum.nybg.org/images3/3944/448/04317635.jpg
9b915837-8583-499c-bfbe-94307e16152e,NY,PreservedSpecimen,4317658,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,setigera,,"Digitaria setigera Roth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4689784,http://sweetgum.nybg.org/images3/3944/465/04317658.jpg
00c6d2d5-cf9a-414d-803d-5ca43ad0d285,NY,PreservedSpecimen,04317642,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,setigera,,"Digitaria setigera Roth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4689768,http://sweetgum.nybg.org/images3/3944/453/04317642.jpg
bc66bf46-edae-4d05-944c-1adfa4a89cb1,NY,PreservedSpecimen,4317656,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,setigera,,"Digitaria setigera Roth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4689782,http://sweetgum.nybg.org/images3/3944/463/04317656.jpg
e542032e-9779-4a4f-a38c-b34c8508f57b,NY,PreservedSpecimen,4317657,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,setigera,,"Digitaria setigera Roth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4689783,http://sweetgum.nybg.org/images3/3944/464/04317657.jpg
c75e2104-bc1b-4b25-a1da-c4945bb3fa1c,NY,PreservedSpecimen,4317644,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,setigera,,"Digitaria setigera Roth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4689770,http://sweetgum.nybg.org/images3/3945/540/04317644.jpg
0bd114ee-1e1e-484e-84f3-b6fd1854d841,NY,PreservedSpecimen,4317654,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,setigera,,"Digitaria setigera Roth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4689780,http://sweetgum.nybg.org/images3/3945/613/04317654.jpg
527688cf-697e-4915-a357-5bbbf2adcfb7,NY,PreservedSpecimen,4317648,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,setigera,,"Digitaria setigera Roth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4689774,http://sweetgum.nybg.org/images3/3945/642/04317648.jpg
274e8aa4-b134-45ac-afe0-3430bf7c7000,NY,PreservedSpecimen,4317625,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,setigera,,"Digitaria setigera Roth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4689729,http://sweetgum.nybg.org/images3/3945/669/04317625.jpg
328888e1-a77e-491a-9460-7e3356038bf5,NY,PreservedSpecimen,04417012,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,setigera,,"Digitaria setigera Roth ex Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4949222,http://sweetgum.nybg.org/images3/4083/463/04417012.jpg
612a0236-949d-44d5-af54-4442cd993f16,NY,PreservedSpecimen,01051076,"P. Liogier | A. H. Liogier",32514,1981,10,14,"West Indies","Puerto Rico",,,"On roadside, Rte. 162 from Cayey to Aibonito.",300,300,18.117,-66.2449,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,setigera,,"Digitaria setigera Roth ex Roem. & Schult.",,"F. S. Axelrod",2004,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1185048,
