﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
3c6d75c1-fd61-41f9-915f-23239df387ec,NY,PreservedSpecimen,4111410,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Pholidota,chinensis,,"Pholidota chinensis Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4442420,
7913b179-3578-450a-9bde-c22347518bd6,NY,PreservedSpecimen,9155,"R. C. Ching",5790,1928,6,7,Asia,China,"Guangxi Zhuang",,"Chu Feng Shan, 30 Li southwest of Shan Fang, North Luchen",609.6,609.6,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Pholidota,chinensis,cylindracea,"Pholidota chinensis var. cylindracea Lindl.",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=485756,"http://sweetgum.nybg.org/images3/666/667/00009155-01.jpg | http://sweetgum.nybg.org/images3/666/668/00009155-02.jpg"
c16a5953-2669-4ad9-ab42-6d3527fd4ed8,NY,PreservedSpecimen,4111439,"H. Y. Liang",61712,1932,4,30,Asia,China,Hainan,,"Top of Seven Finger Mountains",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Pholidota,chinensis,,"Pholidota chinensis Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4442489,http://sweetgum.nybg.org/images3/3566/022/04111439.jpg
6163ea98-716b-4bd3-8d3c-cf93d0761cea,NY,PreservedSpecimen,4111448,"W. T. Tsang",20377,1932,4,29,Asia,China,Guangdong,"Guangzhou (City)","Naam Kwan Shan, Tsengshing District [Zengcheng District].",,,23.6514,113.891,"Georeferencing Quick Reference Guide (Zermoglio et",7228,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Pholidota,chinensis,,"Pholidota chinensis Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4442498,http://sweetgum.nybg.org/images3/3566/031/04111448.jpg
faf20bcc-02da-4eb7-94bb-2930e7183367,NY,PreservedSpecimen,4111433,"W. T. Tsang",20344,1932,4,26,Asia,China,Guangdong,"Guangzhou (City)","Naam Kwan Shan, Tsengshing District [Zengcheng District].",,,23.6514,113.891,"Georeferencing Quick Reference Guide (Zermoglio et",7228,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Pholidota,chinensis,,"Pholidota chinensis Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4442483,http://sweetgum.nybg.org/images3/3566/016/04111433.jpg
a5d7a4fb-2eb6-45d9-bab5-e341b6172a0c,NY,PreservedSpecimen,4111442,"C. L. Tso",20324,1929,5,,Asia,China,Guangdong,,"Kwangtung Province. Lok Chong [current names =  Guangdong Province, Longchuan]",,,25.2392,113.224,"Georeferencing Quick Reference Guide (Zermoglio et",38448,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Pholidota,chinensis,,"Pholidota chinensis Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4442492,http://sweetgum.nybg.org/images3/3566/025/04111442.jpg
bd4ae4d7-c1fc-4e90-a924-17d8dea42a12,NY,PreservedSpecimen,4111436,"Y. Tsiang",4619,1930,10,17,Asia,China,Guizhou,,"Kweichow [=Guizhou]. Chengfeng.",,,25.3991,105.694,"Georeferencing Quick Reference Guide (Zermoglio et",37878,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Pholidota,chinensis,,"Pholidota chinensis Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4442486,http://sweetgum.nybg.org/images3/3566/019/04111436.jpg
ed4ebc2d-03a8-4036-a0c4-bc3d361dc1a3,NY,PreservedSpecimen,4111431,"C. Wright",,1853,,,Asia,China,"Hong Kong",,,,,22.3603,114.125,"Georeferencing Quick Reference Guide (Zermoglio et",34158,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Pholidota,chinensis,,"Pholidota chinensis Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4442481,
bb9fb324-37c7-4452-b8a8-fc62dbbabb79,NY,PreservedSpecimen,04111411,"G. V. Nash",13379,1904,3,15,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden. Conservatories.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Pholidota,chinensis,,"Pholidota chinensis Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4442421,
d583e2ac-91cb-4b08-8757-b95b71638452,NY,PreservedSpecimen,4111437,"S. S. Siu",11390,1930,11,27,Asia,China,Guangdong,,"Yen-Wong-Chai, Yao-Shan",503,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Pholidota,chinensis,,"Pholidota chinensis Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4442487,http://sweetgum.nybg.org/images3/3566/020/04111437.jpg
