﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ba3e9b3c-078d-4a28-b44d-06c589a5a1f1,NY,PreservedSpecimen,703905,"K. Keyes",s.n.,1990,7,15,"North America","United States of America",Utah,"San Juan Co.",,,,37.626,-109.805,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Fabales,Fabaceae,Alhagi,maurorum,,"Alhagi maurorum Medik.",,"L. M. Shultz",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=845984,
ca97ffc5-9f5c-4315-97be-69a7b85fbea4,NY,PreservedSpecimen,02558716,"E. Lehto",L23282,1978,8,10,"North America","United States of America",Arizona,"Navajo Co.","SW. Holbrook, ca 2 mi S of Joseph City",,,34.9149,-110.331,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Fabales,Fabaceae,Alhagi,maurorum,,"Alhagi maurorum Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2802762,
6c06ff7a-83f6-44ac-8cfa-6ff64b659013,NY,PreservedSpecimen,2558717,"A. B. Stout",s.n.,,,,"North America","United States of America",California,"Riverside Co.","Colorado Desert, 2 miles from Indio",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Alhagi,maurorum,,"Alhagi maurorum Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2802781,
f23fe1a2-fc74-469c-9936-081f3fd73bb9,NY,PreservedSpecimen,2558718,"A. H. Holmgren",15660,1971,5,14,"North America","United States of America",Arizona,"Mohave Co.","Colorado River, across the river from Three Springs Creek, 10 river miles above Diamond Creek, 25 airline miles north-northeast of Peach Springs",428,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Alhagi,maurorum,,"Alhagi maurorum Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2802782,
1af6987d-7842-4f60-81cf-3eeb00952fec,NY,PreservedSpecimen,2558719,"Collector unspecified",5591,1969,9,4,"North America","United States of America",Arizona,"Coconino Co.","Cameron Trading Post, Red Sandstone desert",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Alhagi,maurorum,,"Alhagi maurorum Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2802783,
bdf3438c-922d-4384-8c95-1aad3a97dbf3,NY,PreservedSpecimen,2558720,"V. L. Cory",52990,1946,5,14,"North America","United States of America",Texas,"El Paso Co.","1¼ miles west of Socorro",,,31.6546,-106.325,"GEOLocate Web Application",6814,Plantae,Magnoliophyta,,Fabales,Fabaceae,Alhagi,maurorum,,"Alhagi maurorum Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2802784,
79474581-c2b4-4481-ad85-06dd0fe946e4,NY,PreservedSpecimen,2558722,"E. Lehto",L18550,,,,"North America","United States of America",Arizona,"Maricopa Co.","17.7 mi S of Gila River crossing on U.S. 80 or 9.4 mi NE of Gila Bend on U.S. 80",,,33.0408,-112.683,"GEOLocate Web Application",7239,Plantae,Magnoliophyta,,Fabales,Fabaceae,Alhagi,maurorum,,"Alhagi maurorum Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2802786,
fda38bf1-8526-42ed-ae20-2fc3ea16f93a,NY,PreservedSpecimen,2558723,"H. D. D. Ripley",8490,1947,6,5,"North America","United States of America",Arizona,"Coconino Co.","Cameron, sandy bed of Little Colorado River",,,35.8754,-111.405,"Georeferencing Quick Reference Guide, Version 2012",4111.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Alhagi,maurorum,,"Alhagi maurorum Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2802787,
19878173-5711-4355-a80b-4ed9196545c6,NY,PreservedSpecimen,2558725,"J. Beasley",883,1969,7,6,"North America","United States of America",Arizona,"Coconino Co.","along little Colorado R. near Black Falls (vic. Wupatki Nat. Mon.)",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Alhagi,maurorum,,"Alhagi maurorum Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2802789,
7d634b88-9965-45d0-a6ac-82d519015df9,NY,PreservedSpecimen,2558726,"R. J. Kass",2498,1986,7,3,"North America","United States of America",Arizona,"Navajo Co.","About 17 miles E of Leupp",,,35.3363,-110.612,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Fabales,Fabaceae,Alhagi,maurorum,,"Alhagi maurorum Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2802790,
