﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
863ae521-62d9-4bf9-9a39-f4dacc77d707,NY,PreservedSpecimen,02036584,"N. Taylor",7012,1906,5,10,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden; Conservatories.",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Chrysocoma,coma-aurea,,"Chrysocoma coma-aurea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2172395,
29a27267-36ca-40f0-b48d-6b19040093f7,NY,PreservedSpecimen,5009573,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Chrysocoma,coma-aurea,,"Chrysocoma coma-aurea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5035398,http://sweetgum.nybg.org/images3/4222/438/05009573.jpg
1566996b-d43a-43e5-a2dc-6f8371134d11,NY,PreservedSpecimen,5009574,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Chrysocoma,coma-aurea,,"Chrysocoma coma-aurea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5035399,http://sweetgum.nybg.org/images3/4222/439/05009574.jpg
01e9c598-a7b2-499b-9c69-10f2b17520da,NY,PreservedSpecimen,5009575,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Chrysocoma,coma-aurea,,"Chrysocoma coma-aurea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5035400,http://sweetgum.nybg.org/images3/4222/440/05009575.jpg
c15684d6-0314-4304-a519-9033d244637c,NY,PreservedSpecimen,5009576,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Chrysocoma,coma-aurea,,"Chrysocoma coma-aurea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5035401,http://sweetgum.nybg.org/images3/4222/441/05009576.jpg
a13259dd-f651-4d18-8fcb-ebde030fd12b,NY,PreservedSpecimen,5009577,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Chrysocoma,coma-aurea,,"Chrysocoma coma-aurea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5035402,http://sweetgum.nybg.org/images3/4222/442/05009577.jpg
225cf619-1375-4065-bff6-a118e965871f,NY,PreservedSpecimen,5009578,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Chrysocoma,coma-aurea,,"Chrysocoma coma-aurea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5035403,http://sweetgum.nybg.org/images3/4222/443/05009578.jpg
67b8e146-1ae7-4aee-b8ed-7f43666f7f67,NY,PreservedSpecimen,5009579,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Chrysocoma,coma-aurea,,"Chrysocoma coma-aurea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5035404,http://sweetgum.nybg.org/images3/4222/444/05009579.jpg
467b7bae-5b17-4b83-a44f-7972b8b590bc,NY,PreservedSpecimen,5009580,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Chrysocoma,coma-aurea,,"Chrysocoma coma-aurea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5035405,http://sweetgum.nybg.org/images3/4222/445/05009580.jpg
10ef719c-98e2-486a-aaef-0efd75d70162,NY,PreservedSpecimen,5009581,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Chrysocoma,coma-aurea,,"Chrysocoma coma-aurea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5035406,http://sweetgum.nybg.org/images3/4222/446/05009581.jpg
5af5b5a3-41c6-4dc0-9e20-0d87a0b715ed,NY,PreservedSpecimen,5009582,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Chrysocoma,coma-aurea,,"Chrysocoma coma-aurea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5035407,http://sweetgum.nybg.org/images3/4222/447/05009582.jpg
56d74762-61cc-4395-b78d-3e4c9155ce47,NY,PreservedSpecimen,5009583,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Chrysocoma,coma-aurea,,"Chrysocoma coma-aurea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5035408,http://sweetgum.nybg.org/images3/4222/448/05009583.jpg
e6211f8b-c701-4a98-8a9d-569b17f6f1b5,NY,PreservedSpecimen,5009584,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Chrysocoma,coma-aurea,,"Chrysocoma coma-aurea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5035409,http://sweetgum.nybg.org/images3/4222/449/05009584.jpg
