﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
08679325-8bbf-4a04-8777-7eb4a30c762e,NY,PreservedSpecimen,01171715,"H. T. Beck",208,1987,10,28,"South America",Brazil,Pará,,"Ilha de Marajó, Tributary of Rio Anajás.",,,-1,-50.17,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Ambelania,acida,,"Ambelania acida Aubl.",,"A. J. M. Leeuwenberg",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1388299,
3c94d237-59ee-4fd8-97f1-aaaf683ba3e6,NY,PreservedSpecimen,01171719,"A. A. de Oliveira",108,1991,9,13,"South America",Brazil,Amazonas,,"Manaus. Manaus. Distirto Agropecuario, 90 km NNEde Manaus. Reserva 1501 (km 41).",50,125,-2.31537,-59.6855,"Georeferencing Quick Reference Guide, Version 2012",133977,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Ambelania,acida,,"Ambelania acida Aubl.",,"A. J. M. Leeuwenberg",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1388314,
2f2a63ba-caf5-4e66-b64e-18da785215d2,NY,PreservedSpecimen,01171726,"D. G. Campbell",P22293,1974,5,27,"South America",Brazil,Pará,,"Rio Trombetas, Km. 109, access road from Cachoeira Porteira to Perimetral do Norte.",,,-0.243951,-56.7943,"Georeferencing Quick Reference Guide, Version 2012",2077.14,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Ambelania,acida,,"Ambelania acida Aubl.",,"F. Markgraf",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1388333,
54914d7e-2c9b-4f17-8684-86ad1fc9f6e5,NY,PreservedSpecimen,01171730,"M. L. Alencar",92,1979,6,27,"South America",Brazil,Amazonas,,Acânga,,,-1.17,-62.5,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Ambelania,acida,,"Ambelania acida Aubl.",,"A. J. M. Leeuwenberg",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1388374,
0022a2c6-666f-4052-8329-be9c804768c4,NY,PreservedSpecimen,01172354,"B. V. Rabelo",2997,,,,"South America",Brazil,Amapá,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Ambelania,acida,,"Ambelania acida Aubl.",,"M. E. Fallen",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1388514,
e3b6bbee-5eb7-41a8-9ba5-6e282164824c,NY,PreservedSpecimen,01172352,"W. A. Egler",46545,,,,"South America",Brazil,Amapá,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Ambelania,acida,,"Ambelania acida Aubl.",,"F. Markgraf",1967,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1388511,http://sweetgum.nybg.org/images3/314/039/v-277-01172352.jpg
3893d877-5f26-4925-aa8d-cb51904d9f89,NY,PreservedSpecimen,01171745,"H. S. Irwin",48654,,,,"South America",Brazil,Amapá,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Ambelania,acida,,"Ambelania acida Aubl.",,"F. Markgraf",1967,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1388443,http://sweetgum.nybg.org/images3/314/032/v-277-01171745.jpg
4ceccbed-320b-414a-9740-6d62a5cdf4a0,NY,PreservedSpecimen,4160645,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Ambelania,acida,,"Ambelania acida Aubl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4492029,
1bf82aff-7466-4b15-8fc6-4121e5c18a20,NY,PreservedSpecimen,01252798,"B. V. Rabelo",516,1980,7,16,"South America",Brazil,Amapá,"Macapá Mun.","Estrada de Cutias.",,,-0.366667,-51.0664,,225229,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Ambelania,acida,,"Ambelania acida Aubl.",,"B. V. Rabelo",1980,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1505352,http://sweetgum.nybg.org/images3/360/209/v-277-01252798.jpg
36cb3276-e75e-4cf2-a200-5249d4fd3757,NY,PreservedSpecimen,01171750,"C. A. Cid Ferreira",5963,1985,5,2,"South America",Brazil,Amazonas,"Novo Aripuanã Mun.","BR 230, Rod. Transamazônica a 436 Km de Humaitá.",,,-7.16667,-59.8333,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Ambelania,acida,,"Ambelania acida Aubl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1388504,http://sweetgum.nybg.org/images3/314/037/v-277-01171750.jpg
