﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
20619206-0b6b-41ef-a6a1-85c0a4a54f3c,NY,PreservedSpecimen,2069590,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Crepis,tectorum,,"Crepis tectorum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2201228,
a09366bc-0a0f-47d0-8ace-ca8194191310,NY,PreservedSpecimen,2069591,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Crepis,tectorum,,"Crepis tectorum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2201229,
da14ef86-a97a-40fe-882c-7ad983126ddf,NY,PreservedSpecimen,2069594,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Crepis,tectorum,,"Crepis tectorum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2201232,
ad5a4d66-8941-420d-9e67-610450143c94,NY,PreservedSpecimen,2069595,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Crepis,tectorum,,"Crepis tectorum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2201233,
b541b4c0-61e5-43a0-8012-5653e18de742,NY,PreservedSpecimen,2069597,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Crepis,tectorum,,"Crepis tectorum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2201235,
606c60cb-d3c1-47dd-8b95-4327bfce5d19,NY,PreservedSpecimen,2069598,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Crepis,tectorum,,"Crepis tectorum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2201236,
a8f93255-d92f-47dd-a2e8-2301a07fc74f,NY,PreservedSpecimen,2069599,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Crepis,tectorum,,"Crepis tectorum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2201237,
34be754c-1091-4a80-ba7f-0a701fb78615,NY,PreservedSpecimen,2069602,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Crepis,tectorum,,"Crepis tectorum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2201240,
a8ea8406-c6b8-4281-a3de-6828f50be8eb,NY,PreservedSpecimen,2069604,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Crepis,tectorum,,"Crepis tectorum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2201242,
f58343f4-2b69-4c93-b910-5b766700fbfe,NY,PreservedSpecimen,2069605,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Crepis,tectorum,,"Crepis tectorum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2201243,
2ca36411-7efa-4b67-878b-37e29a39df89,NY,PreservedSpecimen,2069608,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Crepis,tectorum,,"Crepis tectorum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2201246,
