﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
4e7e2fd3-86f1-4d53-9395-e6c846e384a3,NY,PreservedSpecimen,01861020,"W. de W. Miller",300,1915,10,12,"North America","United States of America","New Jersey",,"Chimney Rock.",,,40.5798,-74.5568,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Doellingeria,infirma,,"Doellingeria infirma (Michx.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2075955,
7d0e245b-5b61-4a99-8bc3-f75bbacae530,NY,PreservedSpecimen,1861026,"K. K. Mackenzie",4404,1909,9,12,"North America","United States of America","New Jersey","Sussex Co.","Dry open woods, High Point.",,,41.2944,-74.7005,"GEOLocate Web Application",6461,Plantae,Magnoliophyta,,Asterales,Asteraceae,Doellingeria,infirma,,"Doellingeria infirma (Michx.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2075963,
570b1c48-5a5c-463a-a6e9-b18b43ff5e98,NY,PreservedSpecimen,1861027,"K. K. Mackenzie",s.n.,1919,8,3,"North America","United States of America","New Jersey",,"Dry woodlands, Lake Owassa W of Branchville.",,,41.1492,-74.8107,"GEOLocate Web Application",1245,Plantae,Magnoliophyta,,Asterales,Asteraceae,Doellingeria,infirma,,"Doellingeria infirma (Michx.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2075964,
133951e0-73eb-4af5-bc13-c51e738c96c1,NY,PreservedSpecimen,1861028,"K. K. Mackenzie",2344,1906,8,26,"North America","United States of America","New Jersey","Morris Co.","Dry woods, Mt. Arlington.",,,40.9158,-74.6381,"GEOLocate Web Application",3146,Plantae,Magnoliophyta,,Asterales,Asteraceae,Doellingeria,infirma,,"Doellingeria infirma (Michx.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2075965,
2b5f81a4-fb51-4656-8550-14d88f3d3792,NY,PreservedSpecimen,1861033,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Doellingeria,infirma,,"Doellingeria infirma (Michx.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2075970,
4028e6c0-a9be-4123-ad11-dfd3551cf707,NY,PreservedSpecimen,1861035,"J. K. Small",s.n.,1894,8,18,"North America","United States of America","North Carolina","Rowan Co.","Collected on Dunn's Mountain.",305,305,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Doellingeria,infirma,,"Doellingeria infirma (Michx.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2075972,
16c0498f-5901-43d5-bfcc-505844739291,NY,PreservedSpecimen,1861036,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Doellingeria,infirma,,"Doellingeria infirma (Michx.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2075973,
2e6f49a5-1288-41fe-9285-40d067946239,NY,PreservedSpecimen,1861037,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Doellingeria,infirma,,"Doellingeria infirma (Michx.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2075974,
0b405ca1-4fcd-4611-9543-9ca5c45a97f5,NY,PreservedSpecimen,1861038,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Doellingeria,infirma,,"Doellingeria infirma (Michx.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2075976,
b2386d93-a858-4299-8fde-2656c638aa82,NY,PreservedSpecimen,1861039,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Doellingeria,infirma,,"Doellingeria infirma (Michx.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2075977,
e9693750-8eab-4743-a707-11233c4adfba,NY,PreservedSpecimen,1861040,"J. K. Small",s.n.,1901,10,2,"North America","United States of America","North Carolina",,"Hendersonville to Salola Mountain",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Doellingeria,infirma,,"Doellingeria infirma (Michx.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2075978,
3b4427bb-b15b-4885-a224-0b2a2e546fbc,NY,PreservedSpecimen,1861041,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Doellingeria,infirma,,"Doellingeria infirma (Michx.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2075979,
a3feaa24-a8b5-4a3a-ba92-5a4b366a2293,NY,PreservedSpecimen,1861042,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Doellingeria,infirma,,"Doellingeria infirma (Michx.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2075980,
348c7c2c-0b15-42e2-a683-6569a93e31bf,NY,PreservedSpecimen,1861043,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Doellingeria,infirma,,"Doellingeria infirma (Michx.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2075981,
199d622d-c201-49c2-af22-be47231e0f29,NY,PreservedSpecimen,1861044,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Doellingeria,infirma,,"Doellingeria infirma (Michx.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2075982,
f4ffe91c-fc99-45f9-9bc9-437795358981,NY,PreservedSpecimen,1861048,"J. V. Monachino",463,1946,9,1,"North America","United States of America","New Jersey","Morris Co.","Woods near Budd Lake fire tower.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Doellingeria,infirma,,"Doellingeria infirma (Michx.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2075986,
18adbc1b-81c8-4573-a657-361795d6f2ca,NY,PreservedSpecimen,1861049,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Doellingeria,infirma,,"Doellingeria infirma (Michx.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2075987,
0bee212e-fe20-4830-801e-9cc12d1e46bb,NY,PreservedSpecimen,1823702,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Doellingeria,infirma,,"Doellingeria infirma (Michx.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2076001,
09a6085a-0bd1-41b7-bfd8-ca2f09c0bd48,NY,PreservedSpecimen,1823703,"E. C. Leonard",487,1919,7,26,"North America","United States of America","District of Columbia",,"Wooded slopes, Sligo Creek Tacoma Park.",,,38.9987,-77.0102,"GEOLocate Web Application",5561.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Doellingeria,infirma,,"Doellingeria infirma (Michx.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2076002,
2f19cb91-601f-4c4d-b4c9-6bd120ab119e,NY,PreservedSpecimen,1823708,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Doellingeria,infirma,,"Doellingeria infirma (Michx.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2076007,
